﻿Informant,kindling, 
SED246, birns,
SED485, wood,
SED789,a bit of furze,
SED875,bavin,
SED951,bavin,
SED950,bavin wood,
SED745,bavins,
SED827,bavins,
SED832,bavins,
SED835,bavins,
SED840,bavins,
SED842,bavins,
SED851,bavins,
SED858,bavins,
SED860,bavins,
SED869,bavins,
SED887,bavins,
SED951,bavins,
SED974,bavins,
SED253,birns,
SED793,bit of stick,
SED260,brash,
SED252,brashnachs,
SED746,brushwood,
SED941,brushwood,
SED465,bunts,
SED317,chats,
SED328,chats,
SED388,chats,
SED390,chats,
SED205,chips,
SED448,chopsticks,
SED598,chopsticks,
SED192,colons,
SED888,cow-faggots,
SED153,elding,
SED680,faggot,
SED727,faggot,
SED899,faggot,
SED915,faggot,
SED937,faggot,
SED939,faggot,
SED723,faggot wood,
SED755,faggot wood,
SED791,faggot wood,
SED793,faggot wood,
SED795,faggot wood,
SED797,faggot wood,
SED811,faggot wood,
SED815,faggot wood,
SED816,faggot wood,
SED825,faggot wood,
SED828,faggot wood,
SED895,faggot wood,
SED902,faggot wood,
SED903,faggot wood,
SED910,faggot wood,
SED918,faggot wood,
SED923,faggot wood,
SED926,faggot wood,
SED929,faggot wood,
SED936,faggot wood,
SED938,faggot wood,
SED944,faggot wood,
SED945,faggot wood,
SED949,faggot wood,
SED953,faggot wood,
SED960,faggot wood,
SED731,faggots,
SED732,faggots,
SED765,faggots,
SED768,faggots,
SED836,faggots,
SED838,faggots,
SED864,faggots,
SED867,faggots,
SED933,faggots,
SED935,faggots,
SED976,faggots,
SED982,faggots,
SED898,faggotwood,
SED32,fatsticks,
SED182,fatsticks,
SED265,fatsticks,
SED272,fatsticks,
SED308,fatsticks,
SED708,fire wood,
SED759,firelighting,
SED764,firelighting wood,
SED413,firesticks,
SED414,firesticks,
SED96,firewood,
SED141,firewood,
SED211,firewood,
SED213,firewood,
SED245,firewood,
SED377,firewood,
SED399,firewood,
SED402,firewood,
SED406,firewood,
SED421,firewood,
SED437,firewood,
SED442,firewood,
SED444,firewood,
SED480,firewood,
SED622,firewood,
SED704,firewood,
SED800,firewood,
SED823,firewood,
SED882,firewood,
SED654,firing,
SED907,furzen faggot,
