﻿Response,#,%
kindling,148,34
sticks,38,9
faggot wood,25,6
firewood,19,4
wood,19,4
faggots,18,3
bavin,15,3
kindlesticks,14,3
kindling wood,12,3
morning wood,11,3
kindlewood,9,2
kids,7,2
morning sticks,7,2
small wood,7,2
spraywood,6,1
fatsticks,5,1
kindlingsticks,5,1
chats,4,<1
morning's wood,4,<1
pimps,4,<1
puffs,3,
birns,2,
brushwood,2,
chopsticks,2,
firesticks,2,
kindle,2,
kindle wood,2,
lightfire,2,
spray faggot,2,
a bit of furze,1,
bavin wood,1,
bit of stick,1,
brash,1,
brashnachs,1,
bunts,1,
chips,1,
colons,1,
cow-faggots,1,
elding,1,
firelighting,1,
firelighting wood,1,
firing,1,
furzen faggot,1,
gorse-birns,1,
hedge sticks,1,
kinders,1,
kindle the fire,1,
kindler,1,
kindling stuff,1,
kindlingwood,1,
kindwood,1,
let's go sticking,1,
lighting wood,1,
lords,1,
nickies,1,
pimp,1,
scrap-faggots,1,
some stick,1,
spray,1,
spray sticks,1,
tindlers,1,
tindling sticks,1,
top wood off the hedges,1,
twigs,1,
wood for morning,1,
,432,
