﻿Nb3,back-kitchen
Hu1,best room
So8,dining rom
Brk2,dining room
Co7,ell
Co7,ell
Db6,esplace
Bk4,front house
Gl5,front house
Y27,front parlour
Nf9,front room
Nf1,front room
Y20,front room
Bk2,front room
Brk4,front room
Brk5,front room
C1,front room
Ch2,front room
Ch3,front room
Co1,front room
Co2,front room
D1,front room
D2,front room
D4,front room
D6,front room
Do1,front room
Do4,front room
Do5,front room
Du2,front room
Ess1,front room
Ess1,front room
Ess13,front room
Ess4,front room
Ess5,front room
Ess6,front room
Ess9,front room
Gl2,front room
Gl7,front room
Ha3,front room
Ha4,front room
Ha6,front room
He7,front room
Hrt1,front room
Hrt2,front room
Hrt3,front room
K2,front room
L13,front room
L14,front room
L6,front room
Nb3,front room
Nf10,front room
Nf11,front room
Nf12,front room
Nf13,front room
Nf2,front room
Nf3,front room
Nf4,front room
Nf5,front room
Nf6,front room
Nf7,front room
Nth3,front room
Nth4,front room
O1,front room
O6,front room
Sa5,front room
Sf3,front room
Sf4,front room
So1,front room
So4,front room
So5,front room
So9,front room
Sr1,front room
St1,front room
St10,front room
St3,front room
St5,front room
St6,front room
W1,front room
W2,front room
W4,front room
W6,front room
Wo5,front room
Y10,front room
D11,front room
Do2,front room
Ess2,front room
Sf1,house
Y34,house
Y5,house
Y15,kitchen
Ess10,living room
Y10,living room
Ess9,lounge
Bd3,NA
Bk6,NA
Nf8,NA
Lei10,NR
La6,parlour
Bd1,parlour
Bd2,parlour
Bk1,parlour
Bk3,parlour
Bk5,parlour
Brk5,parlour
C2,parlour
Ch1,parlour
Ch2,parlour
Ch4,parlour
Ch5,parlour
Ch6,parlour
Co3,parlour
Co4,parlour
Co6,parlour
Cu2,parlour
Cu3,parlour
Cu4,parlour
Cu5,parlour
Cu6,parlour
D1,parlour
D10,parlour
D11,parlour
D3,parlour
D5,parlour
D8,parlour
D9,parlour
Db1,parlour
Db2,parlour
Db3,parlour
Db4,parlour
Db5,parlour
Db5,parlour
Db7,parlour
Do3,parlour
Du2,parlour
Du3,parlour
Du4,parlour
Du5,parlour
Du6,parlour
Ess1,parlour
Ess11,parlour
Ess12,parlour
Ess14,parlour
Ess2,parlour
Ess3,parlour
Ess7,parlour
Gl1,parlour
Gl3,parlour
Gl4,parlour
