#,Project,ID,State,County,Town,"Land region",Sex,Ethnicity,"Age level",Education,"Social status"
1,AUG,INF012,GA,Richmond,Augusta/Woodland,,M,0,0,4,4
2,AUG,INF030,GA,Richmond,"Augusta/West Augusta",,M,0,0,3,4
3,AUG,INF034,GA,Richmond,Augusta/Elizabethtown,,M,0,0,4,4
4,AUG,INF035,GA,Richmond,Augusta/Elizabethtown,,M,0,0,3,4
5,LAGS,INF103,GA,Fulton,Atlanta,B,M,2,2,4,4
6,LAGS,INF163,GA,Chatham,Savannah,C,M,1,3,4,4
7,LAGS,INF170,GA,Muscogee,Columbus,D,M,1,4,4,4
8,LAGS,INF171,GA,Muscogee,Columbus,D,M,1,1,4,4
9,LAGS,INF213,GA,Thomas,Thomasville,E,M,1,4,1,4
10,ROSWELL,INF005,GA,Fulton,Roswell,B,M,1,3,4,4
