#,Project,ID,State,County,Town,"Land region",Sex,Ethnicity,"Age level",Education,"Social status"
1,ATLSP,INF004,GA,Fulton,Atlanta,B,M,1,4,,3
2,GDS,INF007,GA,Murray,Chatsworth,,M,0,4,1,
3,GDS,INF008,GA,Murray,Chatsworth,,F,0,4,1,
4,GDS,INF023,GA,Rabun,"Rabun Gap",,M,0,4,1,
5,GDS,INF076,GA,Oglethorpe,Lexington,,F,0,4,4,
6,GDS,INF077,GA,Oglethorpe,Lexington,,F,0,4,1,
7,GDS,INF081,GA,Elbert,Elberton,,F,0,4,4,
8,GDS,INF082,GA,Elbert,Heardmont,,F,0,4,3,
9,GDS,INF090,GA,Heard,Franklin,,F,0,4,3,
10,GDS,INF091,GA,Heard,Franklin,,M,0,4,2,
11,GDS,INF092,GA,Heard,Franklin,,M,0,4,1,
12,GDS,INF097,GA,Coweta,Turin,,F,0,4,4,
13,GDS,INF102,GA,Henry,McDonough,,M,0,4,2,
14,GDS,INF104,GA,Jasper,Monticello,,F,0,4,4,
15,GDS,INF107,GA,Greene,Penfield,,M,0,4,1,
16,GDS,INF108,GA,Greene,Penfield,,M,0,4,1,
17,GDS,INF111,GA,Greene,Woodville,,F,0,4,1,
18,GDS,INF113,GA,Warren,Warrenton,,F,0,4,3,
19,GDS,INF130,GA,Troup,LaGrange,,M,0,4,1,
20,GDS,INF131,GA,Pike,Zebulon,,M,0,4,1,
21,GDS,INF147,GA,Jefferson,Louisville,,M,0,4,1,
22,GDS,INF151,GA,Jefferson,Louisville,,F,0,4,4,
23,GDS,INF153,GA,Burke,Gough,,F,0,4,3,
24,GDS,INF154,GA,Burke,Gough,,M,0,4,1,1
25,GDS,INF155,GA,Burke,Gough,,F,0,4,1,
26,GDS,INF160,GA,Screven,Hilltonia,,M,0,4,2,
27,GDS,INF161,GA,Harris,Fortson,,M,0,4,1,
28,GDS,INF165,GA,Marion,"Buena Vista",,F,0,4,4,
29,GDS,INF168,GA,Marion,"Buena Vista",,M,0,4,1,
30,GDS,INF173,GA,Taylor,Butler,,F,0,4,4,4
31,GDS,INF174,GA,Taylor,Butler,,F,0,4,4,
32,GDS,INF178,GA,Monroe,Forsyth,,F,0,4,4,
33,GDS,INF188,GA,Laurens,Buckeye,,F,0,4,1,
34,GDS,INF194,GA,Emanuel,Garfield,,F,0,4,1,
35,GDS,INF195,GA,Bulloch,Portal,,F,0,4,1,
36,GDS,INF198,GA,Bulloch,Portal,,F,0,4,3,
37,GDS,INF202,GA,Effingham,Springfield,,M,0,4,3,
38,GDS,INF204,GA,Effingham,Clyo,,F,0,4,1,
39,GDS,INF205,GA,Stewart,Omaha,,F,0,4,1,
40,GDS,INF211,GA,Webster,Richland,,M,0,4,2,
41,GDS,INF214,GA,Webster,Weston,,F,0,4,1,
42,GDS,INF217,GA,Sumter,Leslie,,M,0,4,3,
43,GDS,INF219,GA,Sumter,DeSoto,,M,0,4,4,
44,GDS,INF223,GA,Dooly,Vienna,,F,0,4,3,
45,GDS,INF227,GA,Dodge,Rhine,,F,0,4,4,
46,GDS,INF230,GA,Dodge,Rhine,,F,0,4,1,
47,GDS,INF234,GA,Dodge,Eastman,,F,0,4,4,
48,GDS,INF235,GA,Montgomery,"Mount Vernon",,M,0,4,1,
49,GDS,INF236,GA,Montgomery,"Mount Vernon",,M,0,4,1,
50,GDS,INF237,GA,Montgomery,"Mount Vernon",,M,0,4,1,
51,GDS,INF240,GA,Tatnall,Cobbtown,,M,0,4,3,
52,GDS,INF249,GA,Chatham,"Coffee Bluff",,F,0,4,1,
53,GDS,INF255,GA,Clay,Georgetown,,F,0,4,4,
54,GDS,INF256,GA,Clay,"Fort Gaines",,M,0,4,1,
55,GDS,INF257,GA,Clay,"Fort Gaines",,F,0,4,3,
56,GDS,INF258,GA,Clay,"Fort Gaines",,M,0,4,1,
57,GDS,INF264,GA,Lee,Leesburg,,F,0,4,1,
58,GDS,INF265,GA,Worth,Thompson,,M,0,4,1,
59,GDS,INF267,GA,Worth,,,M,0,4,1,
60,GDS,INF271,GA,Irwin,Mystic,,F,0,4,1,
61,GDS,INF274,GA,Coffee,Nicholls,,M,0,4,1,
62,GDS,INF275,GA,"Jeff Davis",Denton,,F,0,4,1,
63,GDS,INF276,GA,"Jeff Davis",Denton,,F,0,4,1,
64,GDS,INF280,GA,Appling,Surrency,,F,0,4,1,
65,GDS,INF282,GA,Liberty,Flemington,,F,0,4,4,
66,GDS,INF283,GA,Liberty,Allenhurst,,F,0,4,1,
67,GDS,INF290,GA,Early,Blakely,,M,0,4,4,
68,GDS,INF292,GA,Early,Blakely,,M,0,4,1,
69,GDS,INF293,GA,Miller,Colquitt,,M,0,4,3,
70,GDS,INF294,GA,Miller,Colquitt,,M,0,4,3,
71,GDS,INF296,GA,Miller,Colquitt,,M,0,4,1,
72,GDS,INF298,GA,Miller,Colquitt,,M,0,4,1,
73,GDS,INF306,GA,Cook,Sparks,,F,0,4,2,
74,GDS,INF307,GA,Cook,Sparks,,F,0,4,4,
75,GDS,INF308,GA,Cook,Sparks,,F,0,4,,
76,GDS,INF325,GA,Glynn,Everett,,F,0,4,2,
77,GDS,INF327,GA,Glynn,"Oatland Plantation",,M,0,4,1,
78,GDS,INF332,GA,Seminole,Donalsonville,,F,0,4,2,
79,GDS,INF334,GA,Seminole,Donalsonville,,M,0,4,1,
80,GDS,INF339,GA,Decatur,Climax,,M,0,4,1,
81,GDS,INF368,GA,Camden,Woodbine,,F,0,4,4,
82,GDS,INF370,GA,Camden,Woodbine,,M,0,4,1,
83,GDS,INF377,GA,Charlton,St.George,,M,0,4,1,
84,GDS,INF380,GA,Towns,Hiawassee,,M,0,4,1,
85,GDS,INF381,GA,White,"Bean Creek",,F,0,4,1,
86,GDS,INF382,GA,White,Helen,,F,0,4,1,
87,GDS,INF383,GA,White,Helen,,F,0,4,1,
88,LAGS,INF061,GA,Gilmer,Ellijay,A,M,1,4,1,1
89,LAGS,INF063,GA,Murray,Chatsworth,A,M,1,4,1,1
90,LAGS,INF063A,GA,Union,Blairsville,A,F,1,4,2,2
91,LAGS,INF064,GA,Union,Blairsville,A,F,1,4,2,2
92,LAGS,INF066A,GA,Whitfield,Dalton,A,M,1,4,1,
93,LAGS,INF066B,GA,Whitfield,Varnell,A,M,1,4,2,
94,LAGS,INF072,GA,Lumpkin,Dahlonega,A,M,1,4,1,1
95,LAGS,INF074,GA,Habersham,Cornelia,A,F,2,4,1,1
96,LAGS,INF075A,GA,Gordon,Resaca,A,M,1,4,2,
97,LAGS,INF076,GA,Bartow,Kingston,A,F,1,4,1,2
98,LAGS,INF077,GA,Floyd,Rome,A,M,2,4,1,2
99,LAGS,INF077B,GA,Floyd,Rome,A,F,2,4,4,
100,LAGS,INF083,GA,Gwinnett,Norcross,B,M,1,4,1,2
101,LAGS,INF086,GA,Hall,"Flowery Branch",B,F,1,4,4,3
102,LAGS,INF093A,GA,Walton,Monroe,B,M,2,4,1,
103,LAGS,INF095,GA,"De Kalb",Lithonia,B,F,1,4,2,2
104,LAGS,INF098A,GA,Fulton,Atlanta,B,F,2,4,1,
105,LAGS,INF098B,GA,Fulton,Rico,B,M,1,4,1,
106,LAGS,INF102A,GA,Fulton,Atlanta,B,F,1,4,4,
107,LAGS,INF108,GA,Haralson,Tallapoosa,B,M,1,4,3,3
108,LAGS,INF109,GA,Carroll,"Hickory Level",B,F,1,4,3,2
109,LAGS,INF111A,GA,Clayton,Jonesboro,B,M,2,4,1,
110,LAGS,INF112,GA,Clayton,Morrow,B,F,1,4,3,3
111,LAGS,INF113,GA,Fayette,Inman,B,M,1,4,1,1
112,LAGS,INF113A,GA,Fayette,Fayetteville,B,M,1,4,4,
113,LAGS,INF113B,GA,Fayette,Fayetteville,B,F,1,4,4,
114,LAGS,INF116,GA,Coweta,Newnan,B,M,2,4,1,1
115,LAGS,INF117,GA,Coweta,Newnan,B,M,1,4,2,3
116,LAGS,INF119,GA,Butts,Jackson,B,F,2,4,2,2
117,LAGS,INF119C,GA,Butts,Jackson,B,F,1,4,4,
118,LAGS,INF120,GA,Butts,Jackson,B,F,1,4,4,3
119,LAGS,INF122B,GA,Bibb,Macon,B,F,1,4,3,
120,LAGS,INF131,GA,Richmond,Augusta,D,M,1,4,4,3
121,LAGS,INF133,GA,Lamar,Barnesville,B,F,1,4,4,3
122,LAGS,INF133B,GA,Lamar,Barnesville,B,F,1,4,4,
123,LAGS,INF134B,GA,Spalding,Griffin,B,F,1,4,1,
124,LAGS,INF138,GA,Pike,"New Hope",B,F,1,4,2,2
125,LAGS,INF143A,GA,Troup,"La Grange",B,F,1,4,4,
126,LAGS,INF147,GA,Taylor,Butler,B,F,1,4,4,3
127,LAGS,INF148,GA,Pulaski,Hawkinsville,D,M,1,4,2,2
128,LAGS,INF151,GA,Emanuel,Adrian,E,M,1,4,1,1
129,LAGS,INF156,GA,Effingham,Springfield,E,M,1,4,3,3
130,LAGS,INF157A,GA,Dodge,Eastman,E,F,1,4,4,
131,LAGS,INF163A,GA,Chatham,Savannah,C,M,1,4,4,
132,LAGS,INF166,GA,Sumter,Americus,D,F,1,4,2,2
133,LAGS,INF168,GA,Marion,"Buena Vista",D,F,1,4,4,4
134,LAGS,INF170,GA,Muscogee,Columbus,D,M,1,4,4,4
135,LAGS,INF172,GA,Chattahoochee,Eelbeck,D,F,1,4,1,2
136,LAGS,INF173,GA,Appling,Surrency,E,F,1,4,1,2
137,LAGS,INF179A,GA,McIntosh,Bellville,C,M,2,4,1,
138,LAGS,INF182,GA,Coffee,Nicholls,E,M,1,4,1,2
139,LAGS,INF187,GA,Worth,Sumner,E,M,1,4,1,1
140,LAGS,INF194,GA,Clayton,"Fort Gaines",E,F,2,4,1,1
141,LAGS,INF195,GA,Camden,"St. Marys",C,M,1,4,2,2
142,LAGS,INF199,GA,Ware,Manor,E,M,1,4,1,1
143,LAGS,INF203B,GA,Clinch,Homerville,E,M,1,4,1,
144,LAGS,INF203C,GA,Clinch,Homerville,E,M,1,4,1,
145,LAGS,INF213,GA,Thomas,Thomasville,E,M,1,4,1,4
146,LAGS,INF225,GA,Seminole,Donalsonville,E,M,1,4,1,1
147,LAMSASII,INFGA001F!,GA,Chatham,Savannah,,F,1,4,3,
148,LAMSASII,INFGA003A,GA,Liberty,Flemington,,M,1,4,2,
149,LAMSASII,INFGA015A,GA,Burke,Alexander,,M,1,4,1,
150,LAMSASII,INFGA024A,GA,Burke,Girard,,M,1,4,2,
151,LAMSASII,INFGA043,GA,Union,Blairsville,,M,1,4,1,
152,ROSWELL,INF001,GA,Fulton,Roswell,B,M,1,4,2,0
153,ROSWELL,INF002,GA,Fulton,Roswell,B,M,1,4,4,0
154,ROSWELL,INF003,GA,Fulton,Roswell,B,M,1,4,3,0
155,ROSWELL,INF007,GA,Fulton,Roswell,B,F,1,4,4,3
156,ROSWELL,INF008,GA,Fulton,Roswell,B,F,1,4,3,2
157,ROSWELL,INF008AUX,GA,Fulton,Roswell,B,F,1,4,3,2
158,ROSWELL,INF013,GA,Fulton,Roswell,B,M,1,4,3,2
159,ROSWELL,INF020,GA,Fulton,Roswell,B,F,1,4,4,4
160,ROSWELL,INF022,GA,Fulton,Roswell,B,M,1,4,,3
161,ROSWELL,INF037,GA,Fulton,Roswell,B,M,1,4,,
162,ROSWELL,INF038,GA,Fulton,Roswell,B,F,,4,4,
163,ROSWELL,INF039,GA,Fulton,Roswell,B,M,2,4,1,2
164,ROSWELL,INF040,GA,Fulton,Roswell,B,F,2,4,1,
165,ROSWELL,INF041,GA,Fulton,Roswell,B,F,2,4,2,2
