#,Project,ID,State,County,Town,"Land region",Sex,Ethnicity,"Age level",Education,"Social status"
1,LAMSAS,INF0004,NY,,,,F,,,2,
2,LAMSAS,INF0009,NY,,,,M,,,2,
3,LAMSAS,INF0010,NY,,,,M,,,2,
4,LAMSAS,INF0015,NY,,,,M,,,2,
5,LAMSAS,INF0016,NY,,,,F,,,2,
6,LAMSAS,INF0017,NY,,,,M,,,2,
7,LAMSAS,INF0021,NY,,,,F,,,2,
8,LAMSAS,INF0023,NY,,,,M,,,2,
9,LAMSAS,INF0024,NY,,,,M,,,2,
10,LAMSAS,INF0025,NY,,,,F,,,2,
11,LAMSAS,INF0026,NY,,,,F,,,2,
12,LAMSAS,INF0031,NY,,,,M,,,2,
13,LAMSAS,INF0036,NY,,,,F,,,2,
14,LAMSAS,INF0037,NY,,,,F,,,2,
15,LAMSAS,INF0043,NY,,,,F,,,2,
16,LAMSAS,INF0050,NY,,,,M,,,2,
17,LAMSAS,INF0057,NY,,,,M,,,2,
18,LAMSAS,INF0064,NY,,,,M,,,2,
19,LAMSAS,INF0069,NY,,,,M,,,2,
20,LAMSAS,INF0070,NY,,,,M,,,2,
21,LAMSAS,INF0072,NY,,,,F,,,2,
22,LAMSAS,INF0076,NY,,,,M,,,2,
23,LAMSAS,INF0077,NY,,,,F,,,2,
24,LAMSAS,INF0080,NY,,,,M,,,2,
25,LAMSAS,INF0081,NY,,,,M,,,2,
26,LAMSAS,INF0083,NY,,,,M,,,2,
27,LAMSAS,INF0084,NY,,,,M,,,2,
28,LAMSAS,INF0085,NY,,,,M,,,2,
29,LAMSAS,INF0086,NY,,,,M,,,2,
30,LAMSAS,INF0089,NY,,,,M,,,2,
31,LAMSAS,INF0090,NY,,,,M,,,2,
32,LAMSAS,INF0091,NY,,,,M,,,2,
33,LAMSAS,INF0092,NY,,,,M,,,2,
34,LAMSAS,INF0096,NY,,,,F,,,2,
35,LAMSAS,INF0099,NY,,,,M,,,2,
36,LAMSAS,INF0123,NY,,,,M,,,2,
37,LAMSAS,INF0124,NY,,,,M,,,2,
38,LAMSAS,INF0126,NY,,,,M,,,2,
39,LAMSAS,INF0127,NY,,,,M,,,2,
40,LAMSAS,INF0128,NY,,,,F,,,2,
41,LAMSAS,INF0129,NY,,,,M,,,2,
42,LAMSAS,INF0131,NY,,,,M,,,2,
43,LAMSAS,INF0132,NY,,,,M,,,2,
44,LAMSAS,INF0134,NY,,,,F,,,2,
45,LAMSAS,INF0135,NY,,,,M,,,2,
46,LAMSAS,INF0137,NY,,,,M,,,2,
47,LAMSAS,INF0141,NY,,,,M,,,2,
48,LAMSAS,INF0143,NY,,,,M,,,2,
49,LAMSAS,INF0149,NY,,,,M,,,2,
50,LAMSAS,INF0151,NY,,,,M,,,2,
51,LAMSAS,INF0155,NY,,,,M,,,2,
52,LAMSAS,INF0170,NY,,,,M,,,2,
53,LAMSAS,INF0173,NY,,,,M,,,2,
54,LAMSAS,INF0174,NY,,,,M,,,2,
