#,Project,ID,State,County,Town,"Land region",Sex,Ethnicity,"Age level",Education,"Social status"
1,AUG,INF006,GA,Richmond,"Augusta/Forest Hill",,F,0,0,4,4
2,AUG,INF008,GA,Richmond,"Augusta/Pinch Gut",,F,0,0,4,4
3,AUG,INF009,GA,Richmond,"Augusta/The Terri",,F,0,0,4,4
4,AUG,INF010,SC,Aiken,"Beech Island",,M,0,0,4,4
5,AUG,INF012,GA,Richmond,Augusta/Woodland,,M,0,0,4,4
6,AUG,INF016,GA,Richmond,"Augusta/The Terri",,F,0,0,4,4
7,AUG,INF023,GA,Richmond,"Augusta/West Augusta",,M,0,,4,5
8,AUG,INF026,GA,Richmond,"Augusta/The Terri",,f,0,0,4,4
9,AUG,INF029,GA,Richmond,"Augusta/The Hill",,M,0,0,4,2
10,AUG,INF034,GA,Richmond,Augusta/Elizabethtown,,M,0,0,4,4
11,GDS,INF026,GA,Rabun,Dillard,,M,0,,4,
12,GDS,INF038,GA,Bartow,Cassville,,M,0,3,4,
13,GDS,INF040,GA,Pickens,Jasper,,F,0,2,4,
14,GDS,INF070,GA,Walton,Loganville,,F,0,3,4,
15,GDS,INF071,GA,Walton,Loganville,,F,0,3,4,
16,GDS,INF075,GA,Oglethorpe,Lexington,,F,0,3,4,
17,GDS,INF076,GA,Oglethorpe,Lexington,,F,0,4,4,
18,GDS,INF081,GA,Elbert,Elberton,,F,0,4,4,
19,GDS,INF097,GA,Coweta,Turin,,F,0,4,4,
20,GDS,INF104,GA,Jasper,Monticello,,F,0,4,4,
21,GDS,INF105,GA,Jasper,Monticello,,F,0,2,4,
22,GDS,INF133,GA,Pike,Zebulon,,M,0,3,4,
23,GDS,INF135,GA,Jones,Gray,,F,0,3,4,
24,GDS,INF145,GA,Jefferson,Louisville,,F,0,3,4,
25,GDS,INF151,GA,Jefferson,Louisville,,F,0,4,4,
26,GDS,INF165,GA,Marion,"Buena Vista",,F,0,4,4,
27,GDS,INF170,GA,Taylor,Butler,,F,0,2,4,
28,GDS,INF173,GA,Taylor,Butler,,F,0,4,4,4
29,GDS,INF174,GA,Taylor,Butler,,F,0,4,4,
30,GDS,INF178,GA,Monroe,Forsyth,,F,0,4,4,
31,GDS,INF180,GA,Peach,Bonaire,,M,0,3,4,2
32,GDS,INF186,GA,Laurens,Dublin,,F,0,3,4,
33,GDS,INF187,GA,Laurens,Dublin,,F,0,3,4,
34,GDS,INF189,GA,Laurens,Lollie,,F,0,3,4,
35,GDS,INF210,GA,Webster,Richland,,F,0,2,4,2
36,GDS,INF219,GA,Sumter,DeSoto,,M,0,4,4,
37,GDS,INF224,GA,Dooly,Vienna,,F,0,2,4,
38,GDS,INF227,GA,Dodge,Rhine,,F,0,4,4,
39,GDS,INF234,GA,Dodge,Eastman,,F,0,4,4,
40,GDS,INF238,GA,Montgomery,Mt.Vernon,,M,0,,4,
41,GDS,INF252,GA,Effingham,Eden,,F,0,3,4,
42,GDS,INF253,GA,Chatham,Pooler,,F,0,2,4,
43,GDS,INF255,GA,Clay,Georgetown,,F,0,4,4,
44,GDS,INF277,GA,Appling,Surrency,,F,0,2,4,
45,GDS,INF282,GA,Liberty,Flemington,,F,0,4,4,
46,GDS,INF285,GA,McIntosh,Darien,,F,0,3,4,
47,GDS,INF286,GA,McIntosh,Darien,,M,0,3,4,
48,GDS,INF289,GA,Early,Jakin,,F,0,3,4,
49,GDS,INF290,GA,Early,Blakely,,M,0,4,4,
50,GDS,INF291,GA,Early,Jakin,,F,0,,4,
51,GDS,INF295,GA,Miller,Colquitt,,F,0,2,4,
52,GDS,INF304,GA,Colquitt,Moultrie,,M,0,3,4,
53,GDS,INF307,GA,Cook,Sparks,,F,0,4,4,
54,GDS,INF319,GA,Pierce,Blackshear,,F,0,3,4,
55,GDS,INF322,GA,Pierce,Blackshear,,F,0,2,4,
56,GDS,INF338,GA,Decatur,Climax,,F,0,2,4,
57,GDS,INF346,GA,Grady,Cairo,,M,0,3,4,
58,GDS,INF355,GA,Clinch,Fargo,,F,0,2,4,
59,GDS,INF362,GA,Charlton,Folkston,,M,0,2,4,
60,GDS,INF364,GA,Charlton,Folkston,,F,0,2,4,
61,GDS,INF368,GA,Camden,Woodbine,,F,0,4,4,
62,GDS,INF369,GA,Camden,Woodbine,,M,0,2,4,
63,LAGS,INF005,TN,Johnson,"Laurel Bloomery",A,F,1,4,4,3
64,LAGS,INF007,TN,Carter,"Shell Creek",A,M,1,3,4,3
65,LAGS,INF014,TN,Sullivan,"Bluff City",A,F,1,3,4,3
66,LAGS,INF015,TN,Sullivan,"Holston Valley",A,M,1,4,4,4
67,LAGS,INF016,TN,Sullivan,Kingsport,A,F,1,1,4,3
68,LAGS,INF020,TN,Cocke,Cosby,A,M,1,3,4,3
69,LAGS,INF022,TN,Jefferson,"New Market",A,M,1,1,4,2
70,LAGS,INF022A,TN,Hamblen,Morristown,A,F,1,1,4,
71,LAGS,INF024,TN,Claiborne,"Little Sycamore",A,F,1,2,4,4
72,LAGS,INF027,TN,Blount,Maryville,A,F,1,2,4,4
73,LAGS,INF031,TN,Knox,Knoxville,A,F,2,3,4,3
74,LAGS,INF032,TN,Knox,Knoxville,A,M,1,2,4,4
75,LAGS,INF034,TN,Knox,Knoxville,A,F,2,1,4,3
76,LAGS,INF035,TN,Knox,Knoxville,A,F,1,1,4,4
77,LAGS,INF037,TN,Campbell,"La Follette",A,F,1,2,4,3
78,LAGS,INF039,TN,Scott,Robbins,A,F,1,3,4,2
79,LAGS,INF043,TN,Morgan,Wartburg,A,F,1,4,4,3
80,LAGS,INF046,TN,Cumberland,Crossville,A,F,1,1,4,4
81,LAGS,INF051,TN,Bradley,Cleveland,A,M,1,1,4,3
82,LAGS,INF055,TN,Hamilton,Chattanooga,A,F,1,4,4,2
83,LAGS,INF057,TN,Hamilton,Chattanooga,A,F,2,3,4,4
84,LAGS,INF057A,TN,Hamilton,Chattanooga,A,F,2,3,4,
85,LAGS,INF058,TN,Hamilton,Chattanooga,A,M,1,1,4,3
86,LAGS,INF060,TN,Sequatchie,Dunlap,A,F,1,2,4,3
87,LAGS,INF073,GA,White,Cleveland,A,F,1,2,4,3
88,LAGS,INF074B,GA,Habersham,"Tallulah Falls",A,M,1,3,4,
89,LAGS,INF077B,GA,Floyd,Rome,A,F,2,4,4,
90,LAGS,INF079,GA,Floyd,Rome,A,F,1,3,4,3
91,LAGS,INF086,GA,Hall,"Flowery Branch",B,F,1,4,4,3
92,LAGS,INF089,GA,Jackson,Jefferson,B,F,1,3,4,2
93,LAGS,INF094,GA,Elbert,Elberton,B,M,1,3,4,3
94,LAGS,INF102A,GA,Fulton,Atlanta,B,F,1,4,4,
95,LAGS,INF102B,GA,Fulton,Atlanta,B,F,2,2,4,
96,LAGS,INF102C,GA,Fulton,Atlanta,B,F,2,1,4,
97,LAGS,INF103,GA,Fulton,Atlanta,B,M,2,2,4,4
98,LAGS,INF103A,GA,Fulton,Atlanta,B,M,1,2,4,
99,LAGS,INF104,GA,Fulton,Atlanta,B,F,1,1,4,3
100,LAGS,INF109C,GA,Carroll,"Hickory Level",B,F,1,2,4,
101,LAGS,INF113A,GA,Fayette,Fayetteville,B,M,1,4,4,
102,LAGS,INF113B,GA,Fayette,Fayetteville,B,F,1,4,4,
103,LAGS,INF113C,GA,Fayette,Fayetteville,B,F,1,2,4,
104,LAGS,INF113D,GA,Fayette,Fayetteville,B,F,1,3,4,
105,LAGS,INF118,GA,Coweta,Newnan,B,F,1,2,4,3
106,LAGS,INF119B,GA,Butts,Jackson,B,F,1,3,4,
107,LAGS,INF119C,GA,Butts,Jackson,B,F,1,4,4,
108,LAGS,INF120,GA,Butts,Jackson,B,F,1,4,4,3
109,LAGS,INF123,GA,Bibb,Macon,B,F,1,3,4,4
110,LAGS,INF124,GA,Bibb,Macon,B,F,1,1,4,3
111,LAGS,INF130A,GA,Jefferson,Wadley,D,F,1,3,4,
112,LAGS,INF131,GA,Richmond,Augusta,D,M,1,4,4,3
113,LAGS,INF133,GA,Lamar,Barnesville,B,F,1,4,4,3
114,LAGS,INF133B,GA,Lamar,Barnesville,B,F,1,4,4,
115,LAGS,INF134E,GA,Spalding,Griffin,B,F,2,2,4,
116,LAGS,INF138A,GA,Pike,Zebulon,B,F,1,2,4,
117,LAGS,INF138B,GA,Pike,Pedenville,B,F,1,3,4,
118,LAGS,INF139A,GA,Talbot,Talbotton,B,F,1,3,4,
119,LAGS,INF141,GA,Meriwether,Manchester,B,M,1,2,4,3
120,LAGS,INF143A,GA,Troup,"La Grange",B,F,1,4,4,
121,LAGS,INF144,GA,Harris,"Waverly Hall",B,F,1,2,4,3
122,LAGS,INF146,GA,Peach,"Fort Valley",D,M,1,1,4,3
123,LAGS,INF147,GA,Taylor,Butler,B,F,1,4,4,3
124,LAGS,INF155,GA,Bulloch,Statesboro,E,M,1,2,4,3
125,LAGS,INF157A,GA,Dodge,Eastman,E,F,1,4,4,
126,LAGS,INF163,GA,Chatham,Savannah,C,M,1,3,4,4
127,LAGS,INF163A,GA,Chatham,Savannah,C,M,1,4,4,
128,LAGS,INF164,GA,Chatham,Savannah,C,F,1,1,4,3
129,LAGS,INF168,GA,Marion,"Buena Vista",D,F,1,4,4,4
130,LAGS,INF170,GA,Muscogee,Columbus,D,M,1,4,4,4
131,LAGS,INF171,GA,Muscogee,Columbus,D,M,1,1,4,4
132,LAGS,INF175,GA,Pierce,Patterson,E,M,1,3,4,3
133,LAGS,INF176,GA,"Jeff Davis",Hazlehurst,E,F,1,3,4,3
134,LAGS,INF181,GA,McIntosh,Darien,C,M,1,3,4,3
135,LAGS,INF185,GA,Irwin,Ocilla,E,M,1,1,4,3
136,LAGS,INF191,GA,Dougherty,Albany,E,M,1,1,4,3
137,LAGS,INF199A,GA,Ware,Waycross,E,M,1,2,4,
138,LAGS,INF201,GA,Glynn,Brunswick,C,F,2,1,4,2
139,LAGS,INF202,GA,Glynn,Brunswick,C,F,1,2,4,4
140,LAGS,INF209,GA,Lowndes,Valdosta,E,F,1,2,4,3
141,LAGS,INF209A,GA,Lowndes,Valdosta,E,F,1,1,4,
142,LAGS,INF214,GA,Thomas,Thomasville,E,F,1,2,4,4
143,LAGS,INF216,GA,Mitchell,Camilla,E,F,1,3,4,3
144,LAGS,INF217,GA,Mitchell,Cotton,E,F,1,2,4,4
145,LAGS,INF223B,GA,Miller,Colquitt,E,M,1,3,4,
146,LAGS,INF232,FL,Duval,Jacksonville,C,F,1,1,4,2
147,LAGS,INF233,FL,Duval,Jacksonville,C,M,2,1,4,3
148,LAGS,INF240,FL,Leon,Tallahassee,E,F,1,1,4,3
149,LAGS,INF245,FL,Alachua,Gainesville,E,M,1,4,4,3
150,LAGS,INF247,FL,Marion,Sparr,E,F,1,3,4,3
151,LAGS,INF261,FL,Orange,Orlando,E,F,1,1,4,3
152,LAGS,INF263,FL,Polk,"Lake Wales",E,M,1,4,4,3
153,LAGS,INF264,FL,Polk,"Fort Meade",E,M,1,1,4,3
154,LAGS,INF266,FL,Pinellas,"St. Petersburg",C,M,1,1,4,4
155,LAGS,INF270,FL,Hillsborough,Tampa,C,F,2,1,4,2
156,LAGS,INF271,FL,Hillsborough,Tampa,C,F,2,1,4,3
157,LAGS,INF274,FL,Hillsborough,Tampa,C,F,1,1,4,3
158,LAGS,INF275,FL,"De Soto","Fort Ogden",C,M,1,4,4,3
159,LAGS,INF278,FL,Lee,"Fort Myers",C,F,1,1,4,4
160,LAGS,INF279,FL,Broward,"Ft. Lauderdale",C,M,1,1,4,3
161,LAGS,INF286,FL,Dade,Miami,C,M,1,1,4,3
162,LAGS,INF287,FL,Dade,Miami,C,M,2,1,4,3
163,LAGS,INF293,TN,Sumner,Portland,A,M,1,2,4,3
164,LAGS,INF294,TN,Sumner,Portland,A,M,1,1,4,3
165,LAGS,INF294A,TN,Sumner,Gallatin,A,F,1,1,4,
166,LAGS,INF297,TN,Cheatham,"Ashland City",A,F,1,1,4,3
167,LAGS,INF300,TN,Houston,"Tennessee Ridge",A,M,1,2,4,3
168,LAGS,INF309,TN,Davidson,Nashville,A,F,2,2,4,3
169,LAGS,INF311,TN,Davidson,Nashville,A,M,2,1,4,3
170,LAGS,INF312,TN,Davidson,Nashville,A,F,1,4,4,4
171,LAGS,INF313,TN,Davidson,Nashville,A,F,1,4,4,4
172,LAGS,INF314,TN,Dickson,Dickson,A,M,1,1,4,2
173,LAGS,INF321,TN,"Van Buren",Spencer,A,M,1,4,4,4
174,LAGS,INF322,TN,Cannon,Woodbury,A,F,1,1,4,3
175,LAGS,INF328,TN,Bedford,Normandy,A,M,1,3,4,3
176,LAGS,INF329,TN,Bedford,Shelbyville,A,M,1,1,4,3
177,LAGS,INF334,TN,Lawrence,Leoma,A,F,1,3,4,3
178,LAGS,INF335,TN,Lawrence,Ramah,A,M,1,2,4,2
179,LAGS,INF337,AL,Jackson,Woodville,A,F,2,1,4,2
180,LAGS,INF339,AL,Jackson,Scottsboro,A,M,1,1,4,3
181,LAGS,INF343,AL,Madison,Huntsville,A,F,1,1,4,3
182,LAGS,INF350D,AL,Lauderdale,Florence,A,M,1,1,4,
183,LAGS,INF352,AL,"De Kalb",Rainsville,A,F,1,1,4,3
184,LAGS,INF357,AL,Cullman,Cullman,A,F,1,3,4,4
185,LAGS,INF358,AL,Walker,Jasper,A,M,1,2,4,4
186,LAGS,INF360,AL,Winston,Haleyville,A,F,1,2,4,3
187,LAGS,INF361,AL,Winston,Addison,A,M,1,2,4,3
188,LAGS,INF366,AL,Cherokee,Centre,A,F,1,4,4,3
189,LAGS,INF369,AL,"St. Clair",Ashville,A,F,1,3,4,3
190,LAGS,INF373,AL,Jefferson,Birmingham,A,F,2,3,4,3
191,LAGS,INF375,AL,Jefferson,Birmingham,A,M,1,1,4,3
192,LAGS,INF375A,AL,Jefferson,Birmingham,A,M,2,1,4,
193,LAGS,INF375B,AL,Jefferson,Birmingham,A,F,1,1,4,
194,LAGS,INF375C,AL,Jefferson,Birmingham,A,F,1,1,4,
195,LAGS,INF379,AL,Tuscaloosa,Tuscaloosa,B,F,1,2,4,3
196,LAGS,INF379A,AL,Tuscaloosa,Tuscaloosa,B,F,1,2,4,
197,LAGS,INF380,AL,Pickens,Gordo,B,M,1,3,4,3
198,LAGS,INF381,AL,Fayette,Fayette,B,M,1,3,4,3
199,LAGS,INF383,AL,Calhoun,Anniston,B,F,1,1,4,3
200,LAGS,INF384,AL,Calhoun,Piedmont,B,M,2,2,4,3
201,LAGS,INF385C,AL,Talladega,Talladega,B,M,2,1,4,
202,LAGS,INF387,AL,Talladega,Talladega,B,M,1,1,4,3
203,LAGS,INF390,AL,Randolph,Roanoke,B,M,1,2,4,3
204,LAGS,INF391,AL,Chambers,Lanett,B,M,1,1,4,3
205,LAGS,INF392A,AL,Tallapoosa,"Alexander City",B,F,1,4,4,
206,LAGS,INF398,AL,Autauga,Prattville,D,F,1,2,4,3
207,LAGS,INF398A,AL,Autauga,Prattville,D,F,1,2,4,
208,LAGS,INF404,AL,Dallas,Selma,D,F,1,4,4,3
209,LAGS,INF405A,AL,Wilcox,"Lower Peach Tree",D,F,1,4,4,
210,LAGS,INF409,AL,Sumter,Livingston,D,F,1,2,4,3
211,LAGS,INF412,AL,Lee,Beehive,B,M,1,3,4,3
212,LAGS,INF413,AL,Russell,"Phenix City",B,M,1,1,4,2
213,LAGS,INF414,AL,Macon,Tuskegee,B,M,2,1,4,3
214,LAGS,INF417A,AL,Montgomery,Montgomery,D,M,1,4,4,
215,LAGS,INF418,AL,Montgomery,Montgomery,D,F,2,1,4,4
216,LAGS,INF419,AL,Montgomery,Montgomery,D,M,1,1,4,3
217,LAGS,INF422,AL,Lowndes,Burkville,D,F,1,4,4,4
218,LAGS,INF425,AL,Henry,Abbeville,E,M,1,2,4,3
219,LAGS,INF429,AL,Houston,Ashford,E,M,1,1,4,4
220,LAGS,INF436A,AL,Pike,Troy,E,M,2,1,4,
221,LAGS,INF436C,AL,Pike,Troy,E,M,1,1,4,
222,LAGS,INF436D,AL,Pike,Troy,E,M,1,1,4,
223,LAGS,INF436E,AL,Pike,Orion,E,M,1,3,4,
224,LAGS,INF437,AL,Pike,Troy,E,M,1,1,4,3
225,LAGS,INF443,AL,Coffee,Enterprise,E,F,1,1,4,2
226,LAGS,INF452,FL,Franklin,Apalachicola,C,M,1,2,4,3
227,LAGS,INF456,FL,Gulf,"Port St. Joe",C,F,1,2,4,4
228,LAGS,INF457,FL,Bay,"Panama City",C,M,2,2,4,3
229,LAGS,INF458,FL,Bay,"Panama City",C,F,1,2,4,3
230,LAGS,INF471,FL,Escambia,Pensacola,C,M,1,2,4,4
231,LAGS,INF474,AL,Baldwin,"Gulf Shores",C,M,1,1,4,3
232,LAGS,INF475,AL,Baldwin,Stockton,E,F,1,3,4,3
233,LAGS,INF476,AL,Baldwin,Foley,E,M,1,2,4,3
234,LAGS,INF484,AL,Mobile,Mobile,C,F,1,1,4,3
235,LAGS,INF485,AL,Mobile,Mobile,C,M,2,1,4,3
236,LAGS,INF490,TN,Weakley,Dresden,D,F,1,1,4,3
237,LAGS,INF510,TN,Hardeman,Bolivar,D,M,2,2,4,3
238,LAGS,INF515,TN,Shelby,Memphis,F,M,2,2,4,4
239,LAGS,INF516A,TN,Shelby,Memphis,F,F,1,1,4,
240,LAGS,INF517,TN,Shelby,Memphis,F,M,1,1,4,3
241,LAGS,INF518,TN,Shelby,Memphis,F,M,2,1,4,4
242,LAGS,INF519,TN,Shelby,Memphis,F,M,1,2,4,4
243,LAGS,INF521,MS,Tishomingo,Iuka,D,F,1,4,4,3
244,LAGS,INF526,MS,Marshall,"Holly Springs",D,M,1,3,4,4
245,LAGS,INF529,MS,Quitman,Marks,F,M,1,4,4,3
246,LAGS,INF533,MS,Chickasaw,Houston,D,M,1,1,4,3
247,LAGS,INF535,MS,Lee,Tupelo,D,F,1,3,4,2
248,LAGS,INF539,MS,Grenada,Holcomb,D,M,1,2,4,3
249,LAGS,INF544,MS,Lafayette,Taylor,D,F,1,3,4,3
250,LAGS,INF545,MS,Lafayette,Oxford,D,F,2,2,4,3
251,LAGS,INF546,MS,Lafayette,Burgess,D,M,1,4,4,4
252,LAGS,INF547,MS,Panola,Crowder,D,M,2,1,4,3
253,LAGS,INF549,MS,Bolivar,Benoit,F,M,1,4,4,4
254,LAGS,INF551,MS,Washington,Greenville,F,M,1,2,4,4
255,LAGS,INF553,MS,Lowndes,Columbus,D,M,1,2,4,4
256,LAGS,INF553A,MS,Lowndes,Columbus,D,F,1,4,4,
257,LAGS,INF558,MS,Oktibbeha,Starkville,D,F,2,1,4,3
258,LAGS,INF558A,MS,Oktibbeha,Oktoc,D,M,1,2,4,
259,LAGS,INF562B,MS,Attala,Kosciusko,D,F,1,3,4,
260,LAGS,INF564,MS,Attala,Kosciusko,D,M,2,1,4,3
261,LAGS,INF575,MS,Yazoo,Freerun,F,F,1,4,4,3
262,LAGS,INF579,MS,Warren,Vicksburg,F,M,1,4,4,4
263,LAGS,INF581,MS,Issaquena,Mayersville,F,F,1,4,4,3
264,LAGS,INF584,MS,Smith,Wicker,E,F,1,2,4,2
265,LAGS,INF590,MS,Hinds,Jackson,D,F,2,3,4,3
266,LAGS,INF591,MS,Hinds,Jackson,D,M,1,1,4,3
267,LAGS,INF592,MS,Hinds,Jackson,D,F,1,3,4,3
268,LAGS,INF598,MS,Forrest,Hattiesburg,E,F,2,4,4,3
269,LAGS,INF599,MS,Forrest,Hattiesburg,E,F,1,1,4,3
270,LAGS,INF602,MS,Jones,Soso,E,F,2,1,4,2
271,LAGS,INF611,MS,Wilkinson,Woodville,F,F,2,3,4,4
272,LAGS,INF614,MS,Adams,Natchez,F,M,2,2,4,4
273,LAGS,INF615,MS,Adams,Natchez,F,F,1,4,4,4
274,LAGS,INF624,MS,Stone,"Red Creek",E,F,2,1,4,3
275,LAGS,INF629,MS,"Pearl River",Picayune,E,M,1,1,4,2
276,LAGS,INF631,LA,"St. Tammany",Slidell,E,M,1,2,4,3
277,LAGS,INF642,LA,"E. Baton Rouge","Baton Rouge",F,M,1,3,4,3
278,LAGS,INF644,LA,"E. Baton Rouge","Baton Rouge",F,M,1,2,4,3
279,LAGS,INF645,LA,"E. Baton Rouge","Baton Rouge",F,F,1,1,4,3
280,LAGS,INF655,LA,Orleans,"New Orleans",F,F,2,1,4,2
281,LAGS,INF657,LA,Orleans,"New Orleans",F,M,1,1,4,4
282,LAGS,INF657X,LA,Orleans,"New Orleans",F,M,1,1,4,4
283,LAGS,INF657Y,LA,Orleans,"New Orleans",F,M,1,2,4,3
284,LAGS,INF657Z,LA,Orleans,"New Orleans",F,M,1,2,4,3
285,LAGS,INF664,LA,Assumption,Labadieville,F,M,1,2,4,3
286,LAGS,INF673,AR,"Pointe Coupee","New Roads",F,M,1,3,4,3
287,LAGS,INF677A,AR,Mississippi,Blythesville,F,M,1,1,4,
288,LAGS,INF680,AR,Craighead,Jonesboro,F,M,1,1,4,3
289,LAGS,INF685,AR,Fulton,Salem,A,F,1,2,4,3
290,LAGS,INF702,AR,Jefferson,"Pine Bluff",F,M,1,2,4,3
291,LAGS,INF710,AR,Pulaski,"Little Rock",F,M,2,1,4,3
292,LAGS,INF711,AR,Pulaski,"Little Rock",F,M,1,2,4,3
293,LAGS,INF712,AR,Pulaski,"Little Rock",F,F,1,1,4,3
294,LAGS,INF719,AR,Searcy,Marshall,A,F,1,2,4,3
295,LAGS,INF723A,AR,Washington,Fayetteville,A,M,2,1,4,
296,LAGS,INF725,AR,Washington,Fayetteville,A,M,1,2,4,4
297,LAGS,INF729,AR,Yell,Danville,A,M,1,1,4,3
298,LAGS,INF732,AR,Sebastian,"Fort Smith",A,M,1,1,4,3
299,LAGS,INF739,AR,Garland,"Hot Springs",A,F,1,1,4,3
300,LAGS,INF741,AR,Clark,Arkadelphia,A,F,1,1,4,4
301,LAGS,INF743,AR,Sevier,Lockesburg,D,M,1,3,4,2
302,LAGS,INF746,AR,Lafayette,Lewisville,D,F,1,2,4,4
303,LAGS,INF747,AR,Nevada,Cale,D,M,1,3,4,3
304,LAGS,INF751,AR,Union,"Junction City",D,M,1,3,4,4
305,LAGS,INF753,AR,Desha,Dumas,F,F,1,1,4,3
306,LAGS,INF760,LA,Madison,Omega,F,M,1,2,4,4
307,LAGS,INF768,LA,Ouachita,Monroe,D,F,2,1,4,3
308,LAGS,INF770,LA,Ouachita,Monroe,D,M,1,2,4,4
309,LAGS,INF777,LA,Caddo,Shreveport,F,M,2,1,4,3
310,LAGS,INF779,LA,Caddo,Shreveport,F,F,1,1,4,3
311,LAGS,INF780,LA,Caddo,Shreveport,F,M,1,1,4,3
312,LAGS,INF787,LA,Natchitoches,Natchitoches,F,M,1,1,4,4
313,LAGS,INF823,TX,Nacogdoches,Harmony,E,M,1,1,4,1
314,LAGS,INF824,TX,Nacogdoches,Nacogdoches,E,F,1,1,4,3
315,LAGS,INF826,TX,Smith,Tyler,E,M,1,2,4,3
316,LAGS,INF827,TX,Smith,Tyler,E,F,1,1,4,3
317,LAGS,INF830,TX,Harrison,Marshall,E,F,2,1,4,3
318,LAGS,INF831,TX,Harrison,Marshall,E,M,1,1,4,3
319,LAGS,INF834,TX,Titus,"Mount Pleasant",E,M,1,1,4,3
320,LAGS,INF837,TX,Hunt,Greenville,D,F,1,4,4,3
321,LAGS,INF844,TX,Dallas,Dallas,D,F,1,4,4,3
322,LAGS,INF846,TX,Dallas,Dallas,D,M,1,1,4,3
323,LAGS,INF847,TX,Dallas,Dallas,D,M,2,1,4,3
324,LAGS,INF848,TX,Anderson,Palestine,D,F,1,3,4,3
325,LAGS,INF849,TX,Navarro,Corsicana,D,M,1,3,4,4
326,LAGS,INF856C,TX,Walker,Huntsville,D,M,1,3,4,
327,LAGS,INF857,TX,Walker,Huntsville,D,F,2,3,4,3
328,LAGS,INF858,TX,Walker,Huntsville,D,M,1,3,4,4
329,LAGS,INF859,TX,Walker,Huntsville,D,F,1,1,4,3
330,LAGS,INF863,TX,Jefferson,Beaumont,C,F,1,2,4,4
331,LAGS,INF868,TX,"Harris ",Houston,C,M,2,2,4,3
332,LAGS,INF869,TX,"Harris ",Houston,C,F,2,1,4,3
333,LAGS,INF870,TX,"Harris ",Houston,C,F,1,1,4,4
334,LAGS,INF870A,TX,Harris,Houston,C,M,1,1,4,
335,LAGS,INF871,TX,Galveston,Galveston,C,M,1,4,4,3
336,LAGS,INF876,TX,Victoria,Victoria,D,F,1,1,4,2
337,LAGS,INF877,TX,Victoria,Victoria,D,M,1,1,4,3
338,LAGS,INF878,TX,Refugio,Tivoli,C,F,1,2,4,3
339,LAGS,INF890,TX,Bexar,"San Antonio",D,F,2,1,4,3
340,LAGS,INF891,TX,Bexar,"San Antonio",D,F,1,1,4,4
341,LAGS,INF892,TX,Medina,Hondo,D,M,1,3,4,3
342,LAGS,INF895,TX,Webb,Laredo,D,M,1,1,4,4
343,LAGS,INF899,TX,Starr,"Roma-Los Saenz",D,F,1,1,4,4
344,LAGS,INF901,TX,Brooks,Falfurrias,D,F,1,1,4,2
345,LAGS,INF902,TX,"San Patricio",Sinton,D,M,1,1,4,3
346,LAGS,INF905,TX,Nueces,"Corpus Christi",C,F,1,1,4,2
347,LAGS,INF906,TX,Nueces,"Corpus Christi",C,F,1,3,4,4
348,LAGS,INF908A,TX,Hidalgo,Edinburg,D,F,1,3,4,
349,LAGS,INF910,TX,Cameron,Brownsville,C,M,1,3,4,3
350,LAGS,INF911,TX,Cameron,Brownsville,C,M,1,1,4,3
351,LAMSAS,INF0005,NY,,,,M,,,4,
352,LAMSAS,INF0007,NY,,,,M,,,4,
353,LAMSAS,INF0012,NY,,,,F,,,4,
354,LAMSAS,INF0013,NY,,,,M,,,4,
355,LAMSAS,INF0018,NY,,,,M,,,4,
356,LAMSAS,INF0022,NY,,,,F,,,4,
357,LAMSAS,INF0032,NY,,,,F,,,4,
358,LAMSAS,INF0035,NY,,,,F,,,4,
359,LAMSAS,INF0038,NY,,,,M,,,4,
360,LAMSAS,INF0039,NY,,,,F,,,4,
361,LAMSAS,INF0041,NY,,,,F,,,4,
362,LAMSAS,INF0047,NY,,,,F,,,4,
363,LAMSAS,INF0048,NY,,,,M,,,4,
364,LAMSAS,INF0049,NY,,,,M,,,4,
365,LAMSAS,INF0053,NY,,,,M,,,4,
366,LAMSAS,INF0055,NY,,,,M,,,4,
367,LAMSAS,INF0058,NY,,,,M,,,4,
368,LAMSAS,INF0066,NY,,,,M,,,4,
369,LAMSAS,INF0073,NY,,,,M,,,4,
370,LAMSAS,INF0082,NY,,,,M,,,4,
371,LAMSAS,INF0087,NY,,,,F,,,4,
372,LAMSAS,INF0088,NY,,,,M,,,4,
373,LAMSAS,INF0094,NY,,,,M,,,4,
374,LAMSAS,INF0101,NY,,,,M,,,4,
375,LAMSAS,INF0106,NY,,,,F,,,4,
376,LAMSAS,INF0107,NY,,,,M,,,4,
377,LAMSAS,INF0108,NY,,,,M,,,4,
378,LAMSAS,INF0110,NY,,,,M,,,4,
379,LAMSAS,INF0119,NY,,,,F,,,4,
380,LAMSAS,INF0133,NY,,,,M,,,4,
381,LAMSAS,INF0139,NY,,,,F,,,4,
382,LAMSAS,INF0140,NY,,,,M,,,4,
383,LAMSAS,INF0142,NY,,,,M,,,4,
384,LAMSAS,INF0148,NY,,,,F,,,4,
385,LAMSAS,INF0152,NY,,,,M,,,4,
386,LAMSAS,INF0153,NY,,,,M,,,4,
387,LAMSAS,INF0154,NY,,,,F,,,4,
388,LAMSAS,INF0156,NY,,,,M,,,4,
389,LAMSAS,INF0157,NY,,,,M,,,4,
390,LAMSAS,INF0171,NY,,,,M,,,4,
391,LAMSAS,INF0175,NY,,,,F,,,4,
