#,Project,ID,State,County,Town,"Land region",Sex,Ethnicity,"Age level",Education,"Social status"
1,LAGS,INF001,TN,Johnson,Neva,A,F,1,4,2,2
2,LAGS,INF004,TN,Johnson,"Laurel Bloomery",A,F,1,1,2,1
3,LAGS,INF006,TN,Carter,"Shell Creek",A,F,1,3,2,1
4,LAGS,INF010,TN,Washington,Leesburg,A,M,1,4,2,2
5,LAGS,INF013,TN,Sullivan,"Holston Valley",A,M,1,2,2,1
6,LAGS,INF017,TN,Hawkins,"St. Clair",A,M,1,4,2,2
7,LAGS,INF019,TN,Cocke,"Bat Harbor",A,M,1,3,2,2
8,LAGS,INF023,TN,Claiborne,"Little Sycamore",A,M,1,4,2,2
9,LAGS,INF025,TN,Sevier,"Wear Valley",A,M,1,3,2,2
10,LAGS,INF027A,TN,Blount,Maryville,A,F,1,2,2,
11,LAGS,INF028,TN,Knox,Knoxville,A,F,1,2,2,1
12,LAGS,INF038A,TN,Scott,Elgin,A,F,1,2,2,
13,LAGS,INF042,TN,Roane,Kingston,A,M,1,4,2,2
14,LAGS,INF044,TN,Cumberland,"Sequatchie Valley",A,F,1,4,2,1
15,LAGS,INF045,TN,Cumberland,Crossville,A,M,1,3,2,4
16,LAGS,INF047,TN,Rhea,"Spring City",A,M,1,4,2,1
17,LAGS,INF054B,TN,Hamilton,Chattanooga,A,M,2,3,2,
18,LAGS,INF055A,TN,Hamilton,Chattanooga,A,M,1,1,2,
19,LAGS,INF063A,GA,Union,Blairsville,A,F,1,4,2,2
20,LAGS,INF064,GA,Union,Blairsville,A,F,1,4,2,2
21,LAGS,INF065,GA,Rabun,"Flat Creek",A,M,1,3,2,2
22,LAGS,INF066B,GA,Whitfield,Varnell,A,M,1,4,2,
23,LAGS,INF068,GA,Catoosa,Ringgold,A,F,1,3,2,2
24,LAGS,INF070B,GA,Cherokee,"Hickory Flat",A,F,1,3,2,
25,LAGS,INF071,GA,Cherokee,Woodstock,A,F,1,2,2,2
26,LAGS,INF071A,GA,Cherokee,Woodstock,A,M,1,2,2,
27,LAGS,INF075A,GA,Gordon,Resaca,A,M,1,4,2,
28,LAGS,INF291,TN,Fentress,Glenobey,A,F,1,3,2,3
29,LAGS,INF302,TN,Jackson,Gainesboro,A,M,1,2,2,2
30,LAGS,INF304,TN,Wilson,Statesville,A,M,1,4,2,2
31,LAGS,INF306,TN,Davidson,Nashville,A,M,1,2,2,3
32,LAGS,INF317,TN,Hickman,Only,A,F,1,4,2,2
33,LAGS,INF318,TN,Hickman,Whitehouse,A,M,1,3,2,2
34,LAGS,INF319,TN,"Van Buren",Spencer,A,F,1,4,2,1
35,LAGS,INF323,TN,Grundy,"Tracy City",A,F,1,4,2,2
36,LAGS,INF324,TN,Franklin,Winchester,A,F,1,3,2,2
37,LAGS,INF330,TN,Williamson,Arno,A,M,1,3,2,1
38,LAGS,INF332,TN,Giles,Lynnville,A,M,1,3,2,2
39,LAGS,INF333,TN,Lawrence,Leoma,A,M,1,3,2,1
40,LAGS,INF346,AL,Lawrence,Courtland,A,F,2,3,2,1
41,LAGS,INF348,AL,Lawrence,"Town Creek",A,F,1,2,2,2
42,LAGS,INF350,AL,Lauderdale,Lexington,A,M,1,2,2,1
43,LAGS,INF350A,AL,Lauderdale,Florence,A,M,2,2,2,
44,LAGS,INF350B,AL,Lauderdale,Florence,A,M,1,2,2,
45,LAGS,INF351,AL,Colbert,Barton,A,F,1,4,2,2
46,LAGS,INF353,AL,Marshall,Arab,A,M,1,4,2,2
47,LAGS,INF362,AL,Marion,Winfield,A,M,1,3,2,1
48,LAGS,INF363,AL,Marion,Bexar,A,M,2,1,2,2
49,LAGS,INF364,AL,Franklin,Russellville,A,M,2,4,2,2
50,LAGS,INF367,AL,Etowah,Altoona,A,F,1,4,2,2
51,LAGS,INF368,AL,Etowah,Gadsden,A,M,1,2,2,2
52,LAGS,INF682,AR,Sharp,"Ash Flat",A,F,1,3,2,2
53,LAGS,INF683,AR,Sharp,"Evening Shade",A,M,1,2,2,2
54,LAGS,INF686,AR,Izard,Melbourne,A,M,1,4,2,1
55,LAGS,INF687,AR,Izard,Lafferty,A,M,1,1,2,1
56,LAGS,INF694,AR,Prairie,"Des Arc",A,M,1,3,2,2
57,LAGS,INF713,AR,Faulkner,Greenbrier,A,F,1,4,2,2
58,LAGS,INF715,AR,"Van Buren","Pee Dee",A,F,1,4,2,1
59,LAGS,INF716,AR,Baxter,"Mountain Home",A,M,1,4,2,2
60,LAGS,INF717,AR,Searcy,Hilltop,A,F,1,3,2,2
61,LAGS,INF718,AR,Searcy,Baker,A,M,1,2,2,3
62,LAGS,INF720,AR,Boone,"Valley Springs",A,F,1,4,2,3
63,LAGS,INF721,AR,Carroll,Berryville,A,M,1,3,2,3
64,LAGS,INF726,AR,Crawford,Mulberry,A,F,1,4,2,2
65,LAGS,INF727,AR,Johnson,Lamar,A,M,1,4,2,2
66,LAGS,INF730,AR,Sebastian,"Fort Smith",A,F,1,3,2,2
67,LAGS,INF733,AR,Scott,Gate,A,M,1,3,2,2
68,LAGS,INF734,AR,Polk,Hatton,A,M,1,3,2,2
69,LAGS,INF737,AR,Garland,"Hot Springs",A,M,1,4,2,2
70,LAGS,INF740,AR,Clark,Hearn,A,F,1,4,2,1
71,LAGS,INF742,AR,Sevier,"De Queen",A,M,1,3,2,2
