#,Project,ID,State,County,Town,"Land region",Sex,Ethnicity,"Age level",Education,"Social status"
1,ATLSP,INF001,GA,DeKalb,Tucker,B,F,1,2,,2
2,ATLSP,INF002,GA,Fulton,Atlanta,B,M,2,1,,2
3,ATLSP,INF005,GA,DeKalb,Atlanta,B,F,1,1,,2
4,ATLSP,INF006,GA,DeKalb,Decatur,B,F,2,1,,2
5,ATLSP,INF009,GA,DeKalb,Decatur,B,M,2,1,,2
6,ATLSP,INF013,GA,Gwinett,Snellville,B,F,1,2,,2
7,ATLSP,INF014,GA,Fulton,"College Park",B,F,2,1,,2
8,ATLSP,INF016,GA,Fulton,Atlanta,B,M,2,2,,2
9,AUG,INF029,GA,Richmond,"Augusta/The Hill",,M,0,0,4,2
10,AUG,INF040,GA,McDuffie,Thomson,,M,0,0,5,2
11,GDS,INF171,GA,Taylor,Butler,,M,0,3,1,2
12,GDS,INF180,GA,Peach,Bonaire,,M,0,3,4,2
13,GDS,INF183,GA,Laurens,Dexter,,M,0,3,1,2
14,GDS,INF209,GA,Webster,Preston,,F,0,2,3,2
15,GDS,INF210,GA,Webster,Richland,,F,0,2,4,2
16,LAGS,INF062,GA,Gilmer,"East Ellijay",A,F,1,2,3,2
17,LAGS,INF063A,GA,Union,Blairsville,A,F,1,4,2,2
18,LAGS,INF064,GA,Union,Blairsville,A,F,1,4,2,2
19,LAGS,INF065,GA,Rabun,"Flat Creek",A,M,1,3,2,2
20,LAGS,INF068,GA,Catoosa,Ringgold,A,F,1,3,2,2
21,LAGS,INF070,GA,Cherokee,"Hickory Flat",A,F,1,3,3,2
22,LAGS,INF071,GA,Cherokee,Woodstock,A,F,1,2,2,2
23,LAGS,INF076,GA,Bartow,Kingston,A,F,1,4,1,2
24,LAGS,INF077,GA,Floyd,Rome,A,M,2,4,1,2
25,LAGS,INF078,GA,Floyd,Rome,A,M,1,2,3,2
26,LAGS,INF080,GA,Chattooga,Menlo,A,M,1,3,3,2
27,LAGS,INF083,GA,Gwinnett,Norcross,B,M,1,4,1,2
28,LAGS,INF088,GA,Stephens,Toccoa,B,F,1,3,2,2
29,LAGS,INF089,GA,Jackson,Jefferson,B,F,1,3,4,2
30,LAGS,INF091,GA,Madison,Colbert,B,F,1,2,3,2
31,LAGS,INF092,GA,Hart,Hartwell,B,F,1,2,3,2
32,LAGS,INF093,GA,Walton,Monroe,B,F,1,3,2,2
33,LAGS,INF095,GA,"De Kalb",Lithonia,B,F,1,4,2,2
34,LAGS,INF100,GA,Fulton,Atlanta,B,M,2,1,3,2
35,LAGS,INF105,GA,Cobb,Marietta,B,M,1,3,2,2
36,LAGS,INF106,GA,Cobb,Marietta,B,F,1,2,3,2
37,LAGS,INF107,GA,Polk,Rockmart,B,F,1,3,2,2
38,LAGS,INF109,GA,Carroll,"Hickory Level",B,F,1,4,3,2
39,LAGS,INF110,GA,Henry,McDonough,B,F,2,3,3,2
40,LAGS,INF119,GA,Butts,Jackson,B,F,2,4,2,2
41,LAGS,INF122,GA,Bibb,Macon,B,M,1,2,3,2
42,LAGS,INF125,GA,Jasper,Monticello,B,M,1,2,2,2
43,LAGS,INF127,GA,Warren,Warrenton,D,M,1,2,3,2
44,LAGS,INF128,GA,Columbia,Appling,D,M,1,3,2,2
45,LAGS,INF130,GA,Washington,Deepstep,D,M,1,2,3,2
46,LAGS,INF132,GA,Burke,Gough,D,M,1,3,2,2
47,LAGS,INF138,GA,Pike,"New Hope",B,F,1,4,2,2
48,LAGS,INF148,GA,Pulaski,Hawkinsville,D,M,1,4,2,2
49,LAGS,INF150,GA,Crisp,Cordele,D,M,1,3,2,2
50,LAGS,INF153,GA,Screven,Hilltonia,E,F,1,3,2,2
51,LAGS,INF157,GA,Dodge,Rhine,E,F,1,3,3,2
52,LAGS,INF161,GA,Chatham,Savannah,C,F,1,3,2,2
53,LAGS,INF162,GA,Chatham,Savannah,C,F,2,1,2,2
54,LAGS,INF166,GA,Sumter,Americus,D,F,1,4,2,2
55,LAGS,INF167,GA,Sumter,Plains,D,F,1,2,3,2
56,LAGS,INF172,GA,Chattahoochee,Eelbeck,D,F,1,4,1,2
57,LAGS,INF173,GA,Appling,Surrency,E,F,1,4,1,2
58,LAGS,INF174,GA,Pierce,Blackshear,E,M,1,2,2,2
59,LAGS,INF177,GA,Wayne,"Mt. Pleasant",E,M,1,3,1,2
60,LAGS,INF180,GA,McIntosh,Townsend,C,M,1,3,2,2
61,LAGS,INF182,GA,Coffee,Nicholls,E,M,1,4,1,2
62,LAGS,INF183,GA,Irwin,"Big Creek",E,F,1,3,2,2
63,LAGS,INF190,GA,Dougherty,Albany,E,M,1,3,2,2
64,LAGS,INF193,GA,Quitman,Georgetown,E,M,1,3,2,2
65,LAGS,INF195,GA,Camden,"St. Marys",C,M,1,4,2,2
66,LAGS,INF197,GA,Charlton,Folkston,E,F,1,3,1,2
67,LAGS,INF198,GA,Charlton,Moniac,E,M,1,3,1,2
68,LAGS,INF201,GA,Glynn,Brunswick,C,F,2,1,4,2
69,LAGS,INF203,GA,Clinch,Homerville,E,F,1,2,2,2
70,LAGS,INF204,GA,Clinch,Fargo,E,F,1,2,2,2
71,LAGS,INF205,GA,Echols,Statenville,E,M,1,2,1,2
72,LAGS,INF208,GA,Lowndes,Valdosta,E,M,1,1,3,2
73,LAGS,INF210,GA,Berrien,"Ray City",E,M,2,3,1,2
74,LAGS,INF211,GA,Berrien,"Ray City",E,F,1,3,1,2
75,LAGS,INF219,GA,Decatur,Bainbridge,E,M,1,2,2,2
76,LAGS,INF220,GA,Decatur,Bainbridge,E,F,1,1,3,2
77,LAGS,INF222,GA,Miller,Colquitt,E,M,1,3,2,2
78,LAGS,INF223,GA,Miller,Colquitt,E,M,1,2,2,2
79,ROSWELL,INF004AUX,GA,Fulton,Roswell,B,F,1,2,2,2
80,ROSWELL,INF008,GA,Fulton,Roswell,B,F,1,4,3,2
81,ROSWELL,INF008AUX,GA,Fulton,Roswell,B,F,1,4,3,2
82,ROSWELL,INF010,GA,Fulton,Roswell,B,M,1,3,4,2
83,ROSWELL,INF012,GA,Fulton,Roswell,B,M,1,2,4,2
84,ROSWELL,INF013,GA,Fulton,Roswell,B,M,1,4,3,2
85,ROSWELL,INF014,GA,Fulton,Roswell,B,F,1,3,4,2
86,ROSWELL,INF015,GA,Fulton,Roswell,B,F,1,3,3,2
87,ROSWELL,INF019AUX,GA,Fulton,Roswell,B,M,1,3,4,2
88,ROSWELL,INF021,GA,Fulton,Roswell,B,F,2,2,3,2
89,ROSWELL,INF039,GA,Fulton,Roswell,B,M,2,4,1,2
90,ROSWELL,INF041,GA,Fulton,Roswell,B,F,2,4,2,2
91,ROSWELL,INFS001,GA,Fulton,Roswell,,F,0,2,5,2
92,ROSWELL,INFS002,GA,Fulton,Roswell,,F,0,2,3,2
93,ROSWELL,INFS004,GA,Fulton,Roswell,,F,0,2,3,2
94,ROSWELL,INFS009,GA,Fulton,Roswell,,F,0,2,3,2
95,ROSWELL,INFS011,GA,Fulton,Roswell,,F,0,2,6,2
96,ROSWELL,INFS013,GA,Fulton,Roswell,,M,0,2,5,2
97,ROSWELL,INFS018,GA,Fulton,Roswell,,F,0,2,2,2
