#,Project,ID,State,County,Town,"Land region",Sex,Ethnicity,"Age level",Education,"Social status"
1,ATLSP,INF004,GA,Fulton,Atlanta,B,M,1,4,,3
2,GDS,INF007,GA,Murray,Chatsworth,,M,0,4,1,
3,GDS,INF008,GA,Murray,Chatsworth,,F,0,4,1,
4,GDS,INF023,GA,Rabun,"Rabun Gap",,M,0,4,1,
5,GDS,INF076,GA,Oglethorpe,Lexington,,F,0,4,4,
6,GDS,INF077,GA,Oglethorpe,Lexington,,F,0,4,1,
7,GDS,INF081,GA,Elbert,Elberton,,F,0,4,4,
8,GDS,INF082,GA,Elbert,Heardmont,,F,0,4,3,
9,GDS,INF090,GA,Heard,Franklin,,F,0,4,3,
10,GDS,INF091,GA,Heard,Franklin,,M,0,4,2,
11,GDS,INF092,GA,Heard,Franklin,,M,0,4,1,
12,GDS,INF097,GA,Coweta,Turin,,F,0,4,4,
13,GDS,INF102,GA,Henry,McDonough,,M,0,4,2,
14,GDS,INF104,GA,Jasper,Monticello,,F,0,4,4,
15,GDS,INF107,GA,Greene,Penfield,,M,0,4,1,
16,GDS,INF108,GA,Greene,Penfield,,M,0,4,1,
17,GDS,INF111,GA,Greene,Woodville,,F,0,4,1,
18,GDS,INF113,GA,Warren,Warrenton,,F,0,4,3,
19,GDS,INF130,GA,Troup,LaGrange,,M,0,4,1,
20,GDS,INF131,GA,Pike,Zebulon,,M,0,4,1,
21,GDS,INF147,GA,Jefferson,Louisville,,M,0,4,1,
22,GDS,INF151,GA,Jefferson,Louisville,,F,0,4,4,
23,GDS,INF153,GA,Burke,Gough,,F,0,4,3,
24,GDS,INF154,GA,Burke,Gough,,M,0,4,1,1
25,GDS,INF155,GA,Burke,Gough,,F,0,4,1,
26,GDS,INF160,GA,Screven,Hilltonia,,M,0,4,2,
27,GDS,INF161,GA,Harris,Fortson,,M,0,4,1,
28,GDS,INF165,GA,Marion,"Buena Vista",,F,0,4,4,
29,GDS,INF168,GA,Marion,"Buena Vista",,M,0,4,1,
30,GDS,INF173,GA,Taylor,Butler,,F,0,4,4,4
31,GDS,INF174,GA,Taylor,Butler,,F,0,4,4,
32,GDS,INF178,GA,Monroe,Forsyth,,F,0,4,4,
33,GDS,INF188,GA,Laurens,Buckeye,,F,0,4,1,
34,GDS,INF194,GA,Emanuel,Garfield,,F,0,4,1,
35,GDS,INF195,GA,Bulloch,Portal,,F,0,4,1,
36,GDS,INF198,GA,Bulloch,Portal,,F,0,4,3,
37,GDS,INF202,GA,Effingham,Springfield,,M,0,4,3,
38,GDS,INF204,GA,Effingham,Clyo,,F,0,4,1,
39,GDS,INF205,GA,Stewart,Omaha,,F,0,4,1,
40,GDS,INF211,GA,Webster,Richland,,M,0,4,2,
41,GDS,INF214,GA,Webster,Weston,,F,0,4,1,
42,GDS,INF217,GA,Sumter,Leslie,,M,0,4,3,
43,GDS,INF219,GA,Sumter,DeSoto,,M,0,4,4,
44,GDS,INF223,GA,Dooly,Vienna,,F,0,4,3,
45,GDS,INF227,GA,Dodge,Rhine,,F,0,4,4,
46,GDS,INF230,GA,Dodge,Rhine,,F,0,4,1,
47,GDS,INF234,GA,Dodge,Eastman,,F,0,4,4,
48,GDS,INF235,GA,Montgomery,"Mount Vernon",,M,0,4,1,
49,GDS,INF236,GA,Montgomery,"Mount Vernon",,M,0,4,1,
50,GDS,INF237,GA,Montgomery,"Mount Vernon",,M,0,4,1,
51,GDS,INF240,GA,Tatnall,Cobbtown,,M,0,4,3,
52,GDS,INF249,GA,Chatham,"Coffee Bluff",,F,0,4,1,
