#,Project,ID,State,County,Town,"Land region",Sex,Ethnicity,"Age level",Education,"Social status"
1,GDS,INF026,GA,Rabun,Dillard,,M,0,,4,
2,GDS,INF038,GA,Bartow,Cassville,,M,0,3,4,
3,GDS,INF040,GA,Pickens,Jasper,,F,0,2,4,
4,GDS,INF070,GA,Walton,Loganville,,F,0,3,4,
5,GDS,INF071,GA,Walton,Loganville,,F,0,3,4,
6,GDS,INF075,GA,Oglethorpe,Lexington,,F,0,3,4,
7,GDS,INF076,GA,Oglethorpe,Lexington,,F,0,4,4,
8,GDS,INF081,GA,Elbert,Elberton,,F,0,4,4,
9,GDS,INF097,GA,Coweta,Turin,,F,0,4,4,
10,GDS,INF104,GA,Jasper,Monticello,,F,0,4,4,
11,GDS,INF105,GA,Jasper,Monticello,,F,0,2,4,
12,GDS,INF133,GA,Pike,Zebulon,,M,0,3,4,
13,GDS,INF135,GA,Jones,Gray,,F,0,3,4,
14,GDS,INF145,GA,Jefferson,Louisville,,F,0,3,4,
15,GDS,INF151,GA,Jefferson,Louisville,,F,0,4,4,
16,GDS,INF165,GA,Marion,"Buena Vista",,F,0,4,4,
17,GDS,INF170,GA,Taylor,Butler,,F,0,2,4,
18,GDS,INF173,GA,Taylor,Butler,,F,0,4,4,4
19,GDS,INF174,GA,Taylor,Butler,,F,0,4,4,
20,GDS,INF178,GA,Monroe,Forsyth,,F,0,4,4,
21,GDS,INF180,GA,Peach,Bonaire,,M,0,3,4,2
22,GDS,INF186,GA,Laurens,Dublin,,F,0,3,4,
23,GDS,INF187,GA,Laurens,Dublin,,F,0,3,4,
24,GDS,INF189,GA,Laurens,Lollie,,F,0,3,4,
25,GDS,INF210,GA,Webster,Richland,,F,0,2,4,2
26,GDS,INF219,GA,Sumter,DeSoto,,M,0,4,4,
27,GDS,INF224,GA,Dooly,Vienna,,F,0,2,4,
28,GDS,INF227,GA,Dodge,Rhine,,F,0,4,4,
29,GDS,INF234,GA,Dodge,Eastman,,F,0,4,4,
30,GDS,INF238,GA,Montgomery,Mt.Vernon,,M,0,,4,
31,GDS,INF252,GA,Effingham,Eden,,F,0,3,4,
32,GDS,INF253,GA,Chatham,Pooler,,F,0,2,4,
33,GDS,INF255,GA,Clay,Georgetown,,F,0,4,4,
34,GDS,INF277,GA,Appling,Surrency,,F,0,2,4,
35,GDS,INF282,GA,Liberty,Flemington,,F,0,4,4,
36,GDS,INF285,GA,McIntosh,Darien,,F,0,3,4,
37,GDS,INF286,GA,McIntosh,Darien,,M,0,3,4,
38,GDS,INF289,GA,Early,Jakin,,F,0,3,4,
39,GDS,INF290,GA,Early,Blakely,,M,0,4,4,
40,GDS,INF291,GA,Early,Jakin,,F,0,,4,
41,GDS,INF295,GA,Miller,Colquitt,,F,0,2,4,
42,GDS,INF304,GA,Colquitt,Moultrie,,M,0,3,4,
43,GDS,INF307,GA,Cook,Sparks,,F,0,4,4,
44,GDS,INF319,GA,Pierce,Blackshear,,F,0,3,4,
45,GDS,INF322,GA,Pierce,Blackshear,,F,0,2,4,
46,GDS,INF338,GA,Decatur,Climax,,F,0,2,4,
47,GDS,INF346,GA,Grady,Cairo,,M,0,3,4,
48,GDS,INF355,GA,Clinch,Fargo,,F,0,2,4,
49,GDS,INF362,GA,Charlton,Folkston,,M,0,2,4,
50,GDS,INF364,GA,Charlton,Folkston,,F,0,2,4,
51,GDS,INF368,GA,Camden,Woodbine,,F,0,4,4,
52,GDS,INF369,GA,Camden,Woodbine,,M,0,2,4,
