#,Project,ID,State,County,Town,"Land region",Sex,Ethnicity,"Age level",Education,"Social status"
1,AUG,INF001,GA,Richmond,"Augusta/The Hill",,M,0,0,6,1
2,AUG,INF006,GA,Richmond,"Augusta/Forest Hill",,F,0,0,4,4
3,AUG,INF007,GA,Richmond,"Augusta/Gwinnett Street",,M,0,0,6,3
4,AUG,INF008,GA,Richmond,"Augusta/Pinch Gut",,F,0,0,4,4
5,AUG,INF009,GA,Richmond,"Augusta/The Terri",,F,0,0,4,4
6,AUG,INF012,GA,Richmond,Augusta/Woodland,,M,0,0,4,4
7,AUG,INF015,GA,Richmond,"Augusta/Forest Hill",,M,0,0,6,3
8,AUG,INF016,GA,Richmond,"Augusta/The Terri",,F,0,0,4,4
9,AUG,INF019,GA,Richmond,"Augusta/The Hill",,M,0,0,6,1
10,AUG,INF025,GA,Richmond,Blythe,,F,0,0,5,3
11,AUG,INF026,GA,Richmond,"Augusta/The Terri",,f,0,0,4,4
12,AUG,INF029,GA,Richmond,"Augusta/The Hill",,M,0,0,4,2
13,AUG,INF030,GA,Richmond,"Augusta/West Augusta",,M,0,0,3,4
14,AUG,INF033,GA,Richmond,"Augusta/The Terri",,M,0,0,3,5
15,AUG,INF034,GA,Richmond,Augusta/Elizabethtown,,M,0,0,4,4
16,AUG,INF035,GA,Richmond,Augusta/Elizabethtown,,M,0,0,3,4
17,VIRGINIA,INF002,VA,Richmond,Northside,,F,,0,6,0
18,VIRGINIA,INF003,VA,Richmond,Richmond,,M,,0,4,0
19,VIRGINIA,INF004,VA,Richmond,Northside,,M,,0,4,0
