#,Project,ID,State,County,Town,"Land region",Sex,Ethnicity,"Age level",Education,"Social status"
1,LAMSAS,INF0731,NC,,,,F,,,0,
2,LAMSAS,INF0732,NC,,,,M,,,3,
3,LAMSAS,INF0733,NC,,,,M,,,3,
4,LAMSAS,INF0734,NC,,,,M,,,0,
5,LAMSAS,INF0735,NC,,,,F,,,4,
6,LAMSAS,INF0736,NC,,,,M,,,1,
7,LAMSAS,INF0737,NC,,,,F,,,4,
8,LAMSAS,INF0738,NC,,,,F,,,1,
9,LAMSAS,INF0739,NC,,,,F,,,5,
10,LAMSAS,INF0740,NC,,,,F,,,5,
11,LAMSAS,INF0741,NC,,,,F,,,1,
12,LAMSAS,INF0742,NC,,,,F,,,2,
13,LAMSAS,INF0743,NC,,,,M,,,1,
14,LAMSAS,INF0744,NC,,,,F,,,0,
15,LAMSAS,INF0745,NC,,,,F,,,2,
16,LAMSAS,INF0746,NC,,,,M,,,1,
17,LAMSAS,INF0747,NC,,,,F,,,2,
18,LAMSAS,INF0748,NC,,,,M,,,,
19,LAMSAS,INF0749,NC,,,,F,,,,
20,LAMSAS,INF0750,NC,,,,F,,,4,
21,LAMSAS,INF0751,NC,,,,M,,,1,
22,LAMSAS,INF0752,NC,,,,F,,,3,
23,LAMSAS,INF0753,NC,,,,M,,,0,
24,LAMSAS,INF0754,NC,,,,F,,,5,
25,LAMSAS,INF0755,NC,,,,M,,,1,
26,LAMSAS,INF0756,NC,,,,F,,,4,
27,LAMSAS,INF0757,NC,,,,M,,,1,
28,LAMSAS,INF0758,NC,,,,M,,,2,
29,LAMSAS,INF0759,NC,,,,F,,,5,
30,LAMSAS,INF0760,NC,,,,F,,,5,
31,LAMSAS,INF0761,NC,,,,M,,,0,
32,LAMSAS,INF0762,NC,,,,F,,,3,
33,LAMSAS,INF0763,NC,,,,M,,,0,
34,LAMSAS,INF0764,NC,,,,F,,,1,
35,LAMSAS,INF0765,NC,,,,M,,,1,
36,LAMSAS,INF0766,NC,,,,M,,,1,
37,LAMSAS,INF0767,NC,,,,M,,,3,
38,LAMSAS,INF0768,NC,,,,M,,,0,
39,LAMSAS,INF0769,NC,,,,F,,,4,
40,LAMSAS,INF0770,NC,,,,M,,,2,
41,LAMSAS,INF0771,NC,,,,M,,,5,
42,LAMSAS,INF0772,NC,,,,M,,,1,
43,LAMSAS,INF0773,NC,,,,M,,,1,
44,LAMSAS,INF0774,NC,,,,F,,,4,
45,LAMSAS,INF0775,NC,,,,F,,,1,
46,LAMSAS,INF0776,NC,,,,M,,,5,
47,LAMSAS,INF0777,NC,,,,M,,,,
48,LAMSAS,INF0778,NC,,,,F,,,4,
49,LAMSAS,INF0779,NC,,,,M,,,,
50,LAMSAS,INF0780,NC,,,,F,,,3,
51,LAMSAS,INF0781,NC,,,,F,,,5,
52,LAMSAS,INF0782,NC,,,,F,,,,
53,LAMSAS,INF0783,NC,,,,M,,,,
54,LAMSAS,INF0784,NC,,,,F,,,1,
55,LAMSAS,INF0785,NC,,,,M,,,4,
56,LAMSAS,INF0786,NC,,,,F,,,4,
57,LAMSAS,INF0787,NC,,,,M,,,,
58,LAMSAS,INF0788,NC,,,,M,,,3,
59,LAMSAS,INF0789,NC,,,,F,,,1,
60,LAMSAS,INF0790,NC,,,,F,,,,
61,LAMSAS,INF0791,NC,,,,F,,,4,
62,LAMSAS,INF0792,NC,,,,M,,,,
63,LAMSAS,INF0793,NC,,,,F,,,4,
64,LAMSAS,INF0794,NC,,,,M,,,1,
65,LAMSAS,INF0795,NC,,,,M,,,1,
66,LAMSAS,INF0796,NC,,,,F,,,3,
67,LAMSAS,INF0797,NC,,,,M,,,1,
68,LAMSAS,INF0798,NC,,,,F,,,4,
69,LAMSAS,INF0799,NC,,,,M,,,,
70,LAMSAS,INF0800,NC,,,,F,,,3,
71,LAMSAS,INF0801,NC,,,,M,,,,
72,LAMSAS,INF0802,NC,,,,F,,,3,
73,LAMSAS,INF0803,NC,,,,M,,,0,
74,LAMSAS,INF0804,NC,,,,F,,,5,
75,LAMSAS,INF0805,NC,,,,F,,,1,
76,LAMSAS,INF0806,NC,,,,F,,,2,
77,LAMSAS,INF0807,NC,,,,F,,,0,
78,LAMSAS,INF0808,NC,,,,F,,,3,
79,LAMSAS,INF0809,NC,,,,F,,,3,
80,LAMSAS,INF0810,NC,,,,F,,,1,
81,LAMSAS,INF0811,NC,,,,M,,,1,
82,LAMSAS,INF0812,NC,,,,M,,,1,
83,LAMSAS,INF0813,NC,,,,M,,,3,
84,LAMSAS,INF0814,NC,,,,F,,,0,
85,LAMSAS,INF0815,NC,,,,M,,,5,
86,LAMSAS,INF0816,NC,,,,M,,,0,
87,LAMSAS,INF0817,NC,,,,M,,,0,
88,LAMSAS,INF0818,NC,,,,F,,,3,
89,LAMSAS,INF0819,NC,,,,M,,,0,
90,LAMSAS,INF0820,NC,,,,F,,,5,
91,LAMSAS,INF0821,NC,,,,F,,,1,
92,LAMSAS,INF0822,NC,,,,M,,,2,
93,LAMSAS,INF0823,NC,,,,F,,,5,
94,LAMSAS,INF0824,NC,,,,M,,,1,
95,LAMSAS,INF0825,NC,,,,F,,,4,
96,LAMSAS,INF0826,NC,,,,F,,,0,
97,LAMSAS,INF0827,NC,,,,M,,,2,
98,LAMSAS,INF0828,NC,,,,M,,,5,
99,LAMSAS,INF0829,NC,,,,F,,,0,
100,LAMSAS,INF0830,NC,,,,M,,,0,
101,LAMSAS,INF0831,NC,,,,M,,,1,
102,LAMSAS,INF0832,NC,,,,M,,,5,
103,LAMSAS,INF0833,NC,,,,F,,,6,
104,LAMSAS,INF0834,NC,,,,F,,,1,
105,LAMSAS,INF0835,NC,,,,M,,,4,
106,LAMSAS,INF0836,NC,,,,F,,,1,
107,LAMSAS,INF0837,NC,,,,M,,,4,
108,LAMSAS,INF0838,NC,,,,F,,,5,
109,LAMSAS,INF0839,NC,,,,F,,,1,
110,LAMSAS,INF0840,NC,,,,M,,,5,
111,LAMSAS,INF0841,NC,,,,F,,,0,
112,LAMSAS,INF0842,NC,,,,F,,,1,
113,LAMSAS,INF0843,NC,,,,M,,,3,
114,LAMSAS,INF0844,NC,,,,M,,,,
115,LAMSAS,INF0845,NC,,,,F,,,4,
116,LAMSAS,INF0846,NC,,,,M,,,4,
117,LAMSAS,INF0847,NC,,,,F,,,4,
118,LAMSAS,INF0848,NC,,,,M,,,0,
119,LAMSAS,INF0849,NC,,,,F,,,3,
120,LAMSAS,INF0850,NC,,,,F,,,5,
121,LAMSAS,INF0851,NC,,,,M,,,1,
122,LAMSAS,INF0852,NC,,,,M,,,3,
123,LAMSAS,INF0853,NC,,,,M,,,1,
124,LAMSAS,INF0854,NC,,,,F,,,2,
125,LAMSAS,INF0855,NC,,,,F,,,1,
126,LAMSAS,INF0856,NC,,,,M,,,3,
127,LAMSAS,INF0857,NC,,,,M,,,0,
128,LAMSAS,INF0858,NC,,,,F,,,4,
129,LAMSAS,INF0859,NC,,,,M,,,1,
130,LAMSAS,INF0860,NC,,,,F,,,3,
131,LAMSAS,INF0861,NC,,,,F,,,1,
132,LAMSAS,INF0862,NC,,,,F,,,4,
133,LAMSAS,INF0863,NC,,,,M,,,0,
134,LAMSAS,INF0864,NC,,,,M,,,2,
135,LAMSAS,INF0865,NC,,,,F,,,2,
136,LAMSAS,INF0866,NC,,,,F,,,1,
137,LAMSAS,INF0867,NC,,,,M,,,0,
138,LAMSAS,INF0868,NC,,,,F,,,3,
139,LAMSAS,INF0869,NC,,,,M,,,0,
140,LAMSAS,INF0870,NC,,,,M,,,1,
141,LAMSAS,INF0871,NC,,,,F,,,1,
142,LAMSAS,INF0872,NC,,,,F,,,3,
143,LAMSAS,INF0873,NC,,,,M,,,0,
144,LAMSAS,INF0874,NC,,,,F,,,1,
145,LAMSAS,INF0875,NC,,,,F,,,0,
146,LAMSAS,INF0876,NC,,,,M,,,4,
147,LAMSAS,INF0877,NC,,,,M,,,1,
148,LAMSAS,INF0878,NC,,,,M,,,5,
149,LAMSAS,INF0879,NC,,,,F,,,6,
150,LAMSAS,INF0880,NC,,,,M,,,0,
151,LAMSAS,INF0881,NC,,,,F,,,5,
152,LAMSAS,INF0882,NC,,,,F,,,,
153,LAMSAS,INF0883,NC,,,,M,,,1,
154,LAMSAS,INF0884,NC,,,,M,,,0,
155,LAMSAS,INF0885,NC,,,,F,,,3,
156,LAMSAS,INF0886,NC,,,,M,,,0,
157,LAMSAS,INF0887,NC,,,,F,,,3,
158,LAMSASII,INFNC023B,NC,"New Hanover",Masonboro,,F,1,2,2,
159,LAMSASII,INFNC024A,NC,Brunswick,Waccamaw,,F,1,3,1,
160,LAMSASII,INFNC024N,NC,Brunswick,Calabash,,M,2,4,1,
161,LAMSASII,INFNC024NB,NC,Brunswick,Longwood,,F,2,4,1,
162,LAMSASII,INFNC025A,NC,Sampson,Mintz,,M,1,3,1,
163,LAMSASII,INFNC025B,NC,Sampson,Turkey,,M,1,3,2,
164,LAMSASII,INFNC029B,NC,Robeson,Lumberton,,F,1,1,3,
165,LAMSASII,INFNC046B,NC,Guilford,,,M,1,1,3,
166,LAMSASII,INFNC046C!,NC,Guilford,Greensboro,,F,1,2,3,
167,LAMSASII,INFNC052B,NC,Anson,Morven,,M,1,2,2,
168,LAMSASII,INFNC052N,NC,Anson,Wadesboro,,F,2,4,1,
169,LAMSASII,INFNC056A,NC,Mecklenburg,Huntersville,,F,1,2,2,
170,LAMSASII,INFNC057B,NC,Stokes,Danbury,,M,1,1,2,
