#,Project,ID,State,County,Town,"Land region",Sex,Ethnicity,"Age level",Education,"Social status"
1,ATLSP,INF003,GA,DeKalb,Decatur,B,M,2,2,,3
2,ATLSP,INF006,GA,DeKalb,Decatur,B,F,2,1,,2
3,ATLSP,INF009,GA,DeKalb,Decatur,B,M,2,1,,2
4,ATLSP,INF010,GA,DeKalb,Decatur,B,F,2,1,,3
5,ATLSP,INF011,GA,DeKalb,Decatur,B,F,2,1,,3
6,LAGS,INF095A,GA,"De Kalb",Decatur,B,M,1,2,3,
7,LAGS,INF095B,GA,"De Kalb",Decatur,B,F,1,2,3,
8,LAGS,INF096,GA,"De Kalb",Decatur,B,M,1,3,3,3
9,LAGS,INF097,GA,"De Kalb",Decatur,B,F,1,1,3,3
10,LAGS,INF345A,AL,Morgan,Decatur,A,M,1,4,1,
