#,Project,ID,State,County,Town,"Land region",Sex,Ethnicity,"Age level",Education,"Social status"
1,AUG,INF011,GA,McDuffie,Thomson/Cherokee,,M,0,0,2,6
2,AUG,INF024,GA,Richmond,"Augusta/Tobacco Road",,M,0,,2,5
3,AUG,INF027,GA,Richmond,"Augusta/West Augusta",,F,0,,2,5
4,GDS,INF002,GA,Catoosa,Ringgold,,F,0,3,2,
5,GDS,INF012,GA,Fannin,"Blue Ridge",,F,0,3,2,
6,GDS,INF025,GA,Rabun,"Rabun Gap",,M,0,2,2,
7,GDS,INF034,GA,Chattooga,Menlo,,F,0,3,2,
8,GDS,INF037,GA,Bartow,Cassville,,M,0,3,2,
9,GDS,INF043,GA,Hall,Oakwood,,M,0,3,2,
10,GDS,INF069,GA,Walton,Loganville,,F,0,2,2,
11,GDS,INF074,GA,Oglethorpe,Lexington,,M,0,2,2,
12,GDS,INF078,GA,Oglethorpe,Lexington,,M,0,3,2,
13,GDS,INF079,GA,Elbert,Elberton,,F,0,3,2,
14,GDS,INF080,GA,Elbert,Elberton,,M,0,2,2,
15,GDS,INF089,GA,Heard,Franklin,,F,0,3,2,
16,GDS,INF091,GA,Heard,Franklin,,M,0,4,2,
17,GDS,INF096,GA,Coweta,Turin,,F,0,3,2,
18,GDS,INF101,GA,Henry,McDonough,,F,0,3,2,
19,GDS,INF102,GA,Henry,McDonough,,M,0,4,2,
20,GDS,INF103,GA,Jasper,Monticello,,F,0,3,2,
21,GDS,INF115,GA,Warren,Warrenton,,M,0,3,2,
22,GDS,INF118,GA,Columbia,Appling,,M,0,3,2,
23,GDS,INF121,GA,Harris,"West Point",,M,0,3,2,
24,GDS,INF132,GA,Pike,Zebulon,,F,0,3,2,
25,GDS,INF150,GA,Jefferson,Stapleton,,M,0,3,2,
26,GDS,INF156,GA,Burke,Gough,,M,0,3,2,
27,GDS,INF157,GA,Screven,Hilltonia,,M,0,3,2,
28,GDS,INF158,GA,Screven,Hilltonia,,F,0,3,2,
29,GDS,INF160,GA,Screven,Hilltonia,,M,0,4,2,
30,GDS,INF162,GA,Harris,Fortson,,M,0,2,2,
31,GDS,INF166,GA,Marion,"Buena Vista",,M,0,2,2,
32,GDS,INF172,GA,Taylor,Butler,,F,0,3,2,3
33,GDS,INF211,GA,Webster,Richland,,M,0,4,2,
34,GDS,INF222,GA,Dooly,Vienna,,M,0,3,2,
35,GDS,INF241,GA,Tatnall,Reidsville,,F,0,3,2,
36,GDS,INF242,GA,Tatnall,Reidsville,,F,0,3,2,
37,GDS,INF245,GA,Bryan,Pembroke,,M,0,3,2,
38,GDS,INF254,GA,Chatham,Pooler,,F,0,2,2,
39,GDS,INF263,GA,Randolph,Cuthbert,,M,0,3,2,
40,GDS,INF288,GA,McIntosh,Townsend,,M,0,3,2,
41,GDS,INF297,GA,Miller,Colquitt,,M,0,3,2,
42,GDS,INF303,GA,Mitchell,Cotton,,F,0,3,2,
43,GDS,INF306,GA,Cook,Sparks,,F,0,4,2,
44,GDS,INF311,GA,Berrian,"Ray City",,F,0,1,2,
45,GDS,INF317,GA,Ware,Manor,,M,0,2,2,
46,GDS,INF320,GA,Pierce,Blackshear,,M,0,2,2,
47,GDS,INF321,GA,Pierce,Blackshear,,M,0,2,2,
48,GDS,INF324,GA,Glynn,Everett,,F,0,2,2,
49,GDS,INF325,GA,Glynn,Everett,,F,0,4,2,
50,GDS,INF332,GA,Seminole,Donalsonville,,F,0,4,2,
51,GDS,INF340,GA,Decatur,Climax,,M,0,2,2,
52,GDS,INF345,GA,Grady,Calvary,,M,0,3,2,
53,GDS,INF347,GA,Brooks,Morven,,M,0,2,2,
54,GDS,INF348,GA,Brooks,Quitman,,M,0,3,2,
55,GDS,INF356,GA,Clinch,Fargo,,F,0,2,2,
56,GDS,INF357,GA,Clinch,Cogdell,,M,0,2,2,
57,LAGS,INF063A,GA,Union,Blairsville,A,F,1,4,2,2
58,LAGS,INF064,GA,Union,Blairsville,A,F,1,4,2,2
59,LAGS,INF065,GA,Rabun,"Flat Creek",A,M,1,3,2,2
60,LAGS,INF066B,GA,Whitfield,Varnell,A,M,1,4,2,
61,LAGS,INF068,GA,Catoosa,Ringgold,A,F,1,3,2,2
62,LAGS,INF070B,GA,Cherokee,"Hickory Flat",A,F,1,3,2,
63,LAGS,INF071,GA,Cherokee,Woodstock,A,F,1,2,2,2
64,LAGS,INF071A,GA,Cherokee,Woodstock,A,M,1,2,2,
65,LAGS,INF075A,GA,Gordon,Resaca,A,M,1,4,2,
66,LAGS,INF081,GA,Forsyth,Ducktown,B,F,1,3,2,1
67,LAGS,INF088,GA,Stephens,Toccoa,B,F,1,3,2,2
68,LAGS,INF090,GA,Franklin,"Sandy Cross",B,F,1,2,2,3
69,LAGS,INF093,GA,Walton,Monroe,B,F,1,3,2,2
70,LAGS,INF095,GA,"De Kalb",Lithonia,B,F,1,4,2,2
71,LAGS,INF101,GA,Fulton,Atlanta,B,F,1,1,2,3
72,LAGS,INF101UrbSup,GA,Fulton,Atlanta,B,F,1,1,2,3
73,LAGS,INF105,GA,Cobb,Marietta,B,M,1,3,2,2
74,LAGS,INF107,GA,Polk,Rockmart,B,F,1,3,2,2
75,LAGS,INF109A,GA,Carroll,Carrollton,B,F,1,3,2,
76,LAGS,INF111,GA,Clayton,Lovejoy,B,F,2,2,2,1
77,LAGS,INF115,GA,Lincoln,Lincolnton,B,F,1,3,2,1
78,LAGS,INF117,GA,Coweta,Newnan,B,M,1,4,2,3
79,LAGS,INF117A,GA,Coweta,Grantville,B,F,2,2,2,
80,LAGS,INF119,GA,Butts,Jackson,B,F,2,4,2,2
81,LAGS,INF125,GA,Jasper,Monticello,B,M,1,2,2,2
82,LAGS,INF128,GA,Columbia,Appling,D,M,1,3,2,2
83,LAGS,INF132,GA,Burke,Gough,D,M,1,3,2,2
84,LAGS,INF136A,GA,Upson,Thomaston,B,M,1,3,2,
85,LAGS,INF138,GA,Pike,"New Hope",B,F,1,4,2,2
86,LAGS,INF148,GA,Pulaski,Hawkinsville,D,M,1,4,2,2
87,LAGS,INF150,GA,Crisp,Cordele,D,M,1,3,2,2
88,LAGS,INF152,GA,Emanuel,Swainsboro,E,F,1,3,2,1
89,LAGS,INF153,GA,Screven,Hilltonia,E,F,1,3,2,2
90,LAGS,INF154,GA,Laurens,Lollie,E,F,1,3,2,1
91,LAGS,INF159,GA,Tattnall,Glennville,E,F,1,3,2,1
92,LAGS,INF159A,GA,Tattnall,Cobbtown,E,M,1,2,2,
93,LAGS,INF160,GA,Bryan,Pembroke,E,M,1,3,2,3
94,LAGS,INF161,GA,Chatham,Savannah,C,F,1,3,2,2
95,LAGS,INF162,GA,Chatham,Savannah,C,F,2,1,2,2
96,LAGS,INF162A,GA,Chatham,Pooler,C,F,1,2,2,
97,LAGS,INF165,GA,Sumter,Plains,D,F,2,3,2,1
98,LAGS,INF166,GA,Sumter,Americus,D,F,1,4,2,2
99,LAGS,INF166A,GA,Sumter,Americus,D,F,2,2,2,
100,LAGS,INF174,GA,Pierce,Blackshear,E,M,1,2,2,2
101,LAGS,INF180,GA,McIntosh,Townsend,C,M,1,3,2,2
102,LAGS,INF183,GA,Irwin,"Big Creek",E,F,1,3,2,2
103,LAGS,INF188A,GA,Lee,Leesburg,E,F,2,2,2,
104,LAGS,INF189,GA,Lee,Leesburg,E,F,1,3,2,4
105,LAGS,INF190,GA,Dougherty,Albany,E,M,1,3,2,2
106,LAGS,INF190A,GA,Dougherty,Albany,E,M,1,2,2,
107,LAGS,INF192,GA,Randolph,Cuthbert,E,F,2,3,2,1
108,LAGS,INF192B,GA,Randolph,Cuthbert,E,M,2,3,2,
109,LAGS,INF192D,GA,Randolph,Coleman,E,M,1,3,2,
110,LAGS,INF193,GA,Quitman,Georgetown,E,M,1,3,2,2
111,LAGS,INF195,GA,Camden,"St. Marys",C,M,1,4,2,2
112,LAGS,INF200,GA,Glynn,"St. Simons",C,F,2,3,2,1
113,LAGS,INF203,GA,Clinch,Homerville,E,F,1,2,2,2
114,LAGS,INF203A,GA,Atkinson,Axson,E,F,1,3,2,
115,LAGS,INF204,GA,Clinch,Fargo,E,F,1,2,2,2
116,LAGS,INF219,GA,Decatur,Bainbridge,E,M,1,2,2,2
117,LAGS,INF222,GA,Miller,Colquitt,E,M,1,3,2,2
118,LAGS,INF223,GA,Miller,Colquitt,E,M,1,2,2,2
119,LAMSAS,INF1056,GA,,,,M,,,2,
120,LAMSAS,INF1060,GA,,,,M,,,2,
121,LAMSAS,INF1066,GA,,,,M,,,2,
122,LAMSAS,INF1068,GA,,,,M,,,2,
123,LAMSAS,INF1070,GA,,,,F,,,2,
124,LAMSAS,INF1072,GA,,,,F,,,2,
125,LAMSAS,INF1074,GA,,,,M,,,2,
126,LAMSAS,INF1075,GA,,,,M,,,2,
127,LAMSAS,INF1076,GA,,,,F,,,2,
128,LAMSAS,INF1082,GA,,,,M,,,2,
129,LAMSAS,INF1087,GA,,,,F,,,2,
130,LAMSAS,INF1093,GA,,,,F,,,2,
131,LAMSAS,INF1094,GA,,,,M,,,2,
132,LAMSAS,INF1095,GA,,,,M,,,2,
133,LAMSAS,INF1097,GA,,,,M,,,2,
134,LAMSAS,INF1099,GA,,,,F,,,2,
135,LAMSAS,INF1100,GA,,,,M,,,2,
136,LAMSAS,INF1102,GA,,,,M,,,2,
137,LAMSAS,INF1112,GA,,,,M,,,2,
138,LAMSAS,INF1117,GA,,,,M,,,2,
139,LAMSAS,INF1120,GA,,,,M,,,2,
140,LAMSAS,INF1124,GA,,,,F,,,2,
141,LAMSAS,INF1125,GA,,,,F,,,2,
142,LAMSAS,INF1126,GA,,,,M,,,2,
143,LAMSAS,INF1127,GA,,,,F,,,2,
144,LAMSAS,INF1128,GA,,,,M,,,2,
145,LAMSAS,INF1131,GA,,,,F,,,2,
146,LAMSAS,INF1133,GA,,,,M,,,2,
147,LAMSAS,INF1145,GA,,,,M,,,2,
148,LAMSAS,INF1150,GA,,,,M,,,2,
149,LAMSASII,INFGA003A,GA,Liberty,Flemington,,M,1,4,2,
150,LAMSASII,INFGA010A,GA,Evans,Manassas,,M,1,3,2,
151,LAMSASII,INFGA024A,GA,Burke,Girard,,M,1,4,2,
152,LAMSASII,INFGA034A,GA,Clarke,Bogart,,F,1,2,2,
153,ROSWELL,INF001,GA,Fulton,Roswell,B,M,1,4,2,0
154,ROSWELL,INF004AUX,GA,Fulton,Roswell,B,F,1,2,2,2
155,ROSWELL,INF041,GA,Fulton,Roswell,B,F,2,4,2,2
156,ROSWELL,INFS003,GA,Fulton,Roswell,,F,0,2,2,1
157,ROSWELL,INFS005,GA,Fulton,Roswell,,F,0,2,2,1
158,ROSWELL,INFS006,GA,Fulton,Roswell,,F,0,2,2,1
159,ROSWELL,INFS007,GA,Fulton,Roswell,,F,0,2,2,1
160,ROSWELL,INFS008,GA,Fulton,Roswell,,F,0,2,2,1
161,ROSWELL,INFS010,GA,Fulton,Roswell,,F,0,2,2,1
162,ROSWELL,INFS012,GA,Fulton,Roswell,,F,0,2,2,1
163,ROSWELL,INFS018,GA,Fulton,Roswell,,F,0,2,2,2
164,ROSWELL,INFS020,GA,Fulton,Roswell,,M,0,2,2,1
165,ROSWELL,INFS021,GA,Fulton,Roswell,,M,0,2,2,1
