#,Project,ID,State,County,Town,"Land region",Sex,Ethnicity,"Age level",Education,"Social status"
1,LAMSAS,INF0580,VA,,,,M,,,0,
2,LAMSAS,INF0588,VA,,,,M,,,0,
3,LAMSAS,INF0595,VA,,,,M,,,0,
4,LAMSAS,INF0597,VA,,,,F,,,0,
5,LAMSAS,INF0599,VA,,,,F,,,0,
6,LAMSAS,INF0602,VA,,,,F,,,0,
7,LAMSAS,INF0607,VA,,,,F,,,0,
8,LAMSAS,INF0608,VA,,,,M,,,0,
9,LAMSAS,INF0612,VA,,,,M,,,0,
10,LAMSAS,INF0621,VA,,,,F,,,0,
11,LAMSAS,INF0622,VA,,,,F,,,0,
12,LAMSAS,INF0624,VA,,,,F,,,0,
13,LAMSAS,INF0625,VA,,,,F,,,0,
14,LAMSAS,INF0632,VA,,,,F,,,0,
15,LAMSAS,INF0649,VA,,,,M,,,0,
16,LAMSAS,INF0660,VA,,,,M,,,0,
17,LAMSAS,INF0662,VA,,,,M,,,0,
18,LAMSAS,INF0673,VA,,,,F,,,0,
19,LAMSAS,INF0679,VA,,,,M,,,0,
20,LAMSAS,INF0685,VA,,,,M,,,0,
21,LAMSAS,INF0693,VA,,,,F,,,0,
22,LAMSAS,INF0695,VA,,,,M,,,0,
23,LAMSAS,INF0696,VA,,,,M,,,0,
24,LAMSAS,INF0705,VA,,,,M,,,0,
25,LAMSAS,INF0716,VA,,,,F,,,0,
26,LAMSAS,INF0718,VA,,,,M,,,0,
27,LAMSAS,INF0726,VA,,,,M,,,0,
