#,Project,ID,State,County,Town,"Land region",Sex,Ethnicity,"Age level",Education,"Social status"
1,ATLSP,INF002,GA,Fulton,Atlanta,B,M,2,1,,2
2,ATLSP,INF003,GA,DeKalb,Decatur,B,M,2,2,,3
3,ATLSP,INF006,GA,DeKalb,Decatur,B,F,2,1,,2
4,ATLSP,INF007,GA,Fulton,Atlanta,B,F,2,1,,3
5,ATLSP,INF008,GA,Clayton,Ellenwood,B,M,2,1,,3
6,ATLSP,INF009,GA,DeKalb,Decatur,B,M,2,1,,2
7,ATLSP,INF010,GA,DeKalb,Decatur,B,F,2,1,,3
8,ATLSP,INF011,GA,DeKalb,Decatur,B,F,2,1,,3
9,ATLSP,INF014,GA,Fulton,"College Park",B,F,2,1,,2
10,ATLSP,INF016,GA,Fulton,Atlanta,B,M,2,2,,2
11,LAGS,INF066,GA,Whitfield,"Rocky Face",A,M,2,2,1,1
12,LAGS,INF074,GA,Habersham,Cornelia,A,F,2,4,1,1
13,LAGS,INF077,GA,Floyd,Rome,A,M,2,4,1,2
14,LAGS,INF077A,GA,Floyd,Rome,A,F,2,3,1,
15,LAGS,INF077B,GA,Floyd,Rome,A,F,2,4,4,
16,LAGS,INF084,GA,Rockdale,Conyers,B,M,2,3,1,1
17,LAGS,INF093A,GA,Walton,Monroe,B,M,2,4,1,
18,LAGS,INF098,GA,Fulton,Atlanta,B,M,2,3,1,1
19,LAGS,INF098A,GA,Fulton,Atlanta,B,F,2,4,1,
20,LAGS,INF100,GA,Fulton,Atlanta,B,M,2,1,3,2
21,LAGS,INF102,GA,Fulton,Atlanta,B,M,2,2,3,3
22,LAGS,INF102B,GA,Fulton,Atlanta,B,F,2,2,4,
23,LAGS,INF102C,GA,Fulton,Atlanta,B,F,2,1,4,
24,LAGS,INF102U,GA,Fulton,Atlanta,B,M,2,2,3,3
25,LAGS,INF103,GA,Fulton,Atlanta,B,M,2,2,4,4
26,LAGS,INF110,GA,Henry,McDonough,B,F,2,3,3,2
27,LAGS,INF111,GA,Clayton,Lovejoy,B,F,2,2,2,1
28,LAGS,INF111A,GA,Clayton,Jonesboro,B,M,2,4,1,
29,LAGS,INF114A,GA,Greene,"White Plains",B,F,2,1,3,
30,LAGS,INF116,GA,Coweta,Newnan,B,M,2,4,1,1
31,LAGS,INF117A,GA,Coweta,Grantville,B,F,2,2,2,
32,LAGS,INF118A,GA,Heard,Franklin,B,F,2,3,1,
33,LAGS,INF119,GA,Butts,Jackson,B,F,2,4,2,2
34,LAGS,INF119A,GA,Butts,Jackson,B,F,2,2,1,
35,LAGS,INF133A,GA,Lamar,Barnesville,B,F,2,2,3,
36,LAGS,INF134,GA,Spalding,Griffin,B,M,2,3,1,1
37,LAGS,INF134A,GA,Spalding,Griffin,B,M,2,3,1,
38,LAGS,INF134D,GA,Spalding,Griffin,B,F,2,2,3,
39,LAGS,INF134E,GA,Spalding,Griffin,B,F,2,2,4,
40,LAGS,INF134F,GA,Spalding,Griffin,B,F,2,2,3,
41,LAGS,INF140,GA,Meriwether,Greenville,B,F,2,2,1,1
42,LAGS,INF145,GA,Peach,"Fort Valley",D,F,2,3,1,1
43,LAGS,INF149,GA,Dooly,Vienna,D,M,2,3,1,1
44,LAGS,INF150A,GA,Crisp,Cordele,D,F,2,3,,
45,LAGS,INF162,GA,Chatham,Savannah,C,F,2,1,2,2
46,LAGS,INF165,GA,Sumter,Plains,D,F,2,3,2,1
47,LAGS,INF165A,GA,Sumter,Koinonia,D,F,2,1,1,
48,LAGS,INF166A,GA,Sumter,Americus,D,F,2,2,2,
49,LAGS,INF169,GA,Muscogee,Upatoi,D,F,2,3,3,1
50,LAGS,INF172A,GA,Stewart,Florence,,M,2,3,1,
51,LAGS,INF172B,GA,Stewart,Omaha,,F,2,1,3,
52,LAGS,INF179,GA,McIntosh,"Sapelo Island",C,M,2,2,1,1
53,LAGS,INF179A,GA,McIntosh,Bellville,C,M,2,4,1,
54,LAGS,INF188,GA,Lee,Leesburg,E,M,2,2,1,1
55,LAGS,INF188A,GA,Lee,Leesburg,E,F,2,2,2,
56,LAGS,INF192,GA,Randolph,Cuthbert,E,F,2,3,2,1
57,LAGS,INF192A,GA,Calhoun,Leary,E,F,2,2,1,
58,LAGS,INF192B,GA,Randolph,Cuthbert,E,M,2,3,2,
59,LAGS,INF194,GA,Clayton,"Fort Gaines",E,F,2,4,1,1
60,LAGS,INF200,GA,Glynn,"St. Simons",C,F,2,3,2,1
61,LAGS,INF201,GA,Glynn,Brunswick,C,F,2,1,4,2
62,LAGS,INF206A,GA,Lowndes,Valdosta,E,M,2,2,1,
63,LAGS,INF207,GA,Lowndes,Valdosta,E,F,2,2,1,1
64,LAGS,INF210,GA,Berrien,"Ray City",E,M,2,3,1,2
65,LAGS,INF215,GA,Mitchell,Flint,E,F,2,2,1,1
66,LAGS,INF224,GA,Early,Blakely,E,M,2,2,1,1
67,LAMSASII,INFGA004N,GA,McIntosh,Crescent,,M,2,2,1,
68,ROSWELL,INF006,GA,Fulton,Roswell,B,F,2,2,4,4
69,ROSWELL,INF009,GA,Fulton,Roswell,B,M,2,1,4,
70,ROSWELL,INF011,GA,Fulton,Roswell,B,M,2,1,4,3
71,ROSWELL,INF017,GA,Fulton,Roswell,B,M,2,1,4,3
72,ROSWELL,INF021,GA,Fulton,Roswell,B,F,2,2,3,2
73,ROSWELL,INF023,GA,Fulton,Roswell,B,F,2,1,3,3
74,ROSWELL,INF026,GA,Fulton,Roswell,B,F,2,3,4,3
75,ROSWELL,INF028,GA,Fulton,Roswell,B,M,2,,,
76,ROSWELL,INF034,GA,Fulton,Roswell,B,M,2,,,
77,ROSWELL,INF034AUX,GA,Fulton,Roswell,B,M,2,,,
78,ROSWELL,INF035,GA,Fulton,Roswell,B,F,2,,,
79,ROSWELL,INF039,GA,Fulton,Roswell,B,M,2,4,1,2
80,ROSWELL,INF040,GA,Fulton,Roswell,B,F,2,4,1,
81,ROSWELL,INF041,GA,Fulton,Roswell,B,F,2,4,2,2
82,ROSWELL,INF042,GA,Fulton,Roswell,B,M,2,1,4,0
83,ROSWELL,INF048,GA,Fulton,Roswell,B,F,2,,,
