#,Project,ID,State,County,Town,"Land region",Sex,Ethnicity,"Age level",Education,"Social status"
1,AUG,INF017,GA,Richmond,"Augusta/West End",,F,0,,3,4
2,AUG,INF030,GA,Richmond,"Augusta/West Augusta",,M,0,0,3,4
3,AUG,INF035,GA,Richmond,Augusta/Elizabethtown,,M,0,0,3,4
4,LAGS,INF026,TN,Sevier,Allensville,A,M,1,3,3,4
5,LAGS,INF048,TN,Rhea,Dayton,A,M,1,4,3,4
6,LAGS,INF137,GA,Upson,Thomaston,B,F,1,3,3,4
7,LAGS,INF277,FL,"Palm Beach","West Palm Beach",C,F,1,3,3,4
8,LAGS,INF417,AL,Montgomery,Montgomery,D,F,1,4,3,4
9,LAGS,INF511,TN,Hardeman,Bolivar,D,F,1,2,3,4
10,LAGS,INF527,MS,"De Soto",Hernando,F,F,1,4,3,4
11,LAGS,INF567,MS,Leflore,Greenwood,F,M,1,4,3,4
12,LAGS,INF618,MS,Jackson,"Moss Point",C,M,1,4,3,4
13,LAGS,INF804,LA,"St. Landry",Opelousas,F,M,1,2,3,4
14,LAGS,INF898,TX,Starr,"Roma-Los Saenz",D,M,1,3,3,4
