#,Project,ID,State,County,Town,"Land region",Sex,Ethnicity,"Age level",Education,"Social status"
1,LAGS,INF349,AL,Lauderdale,"Green Hill",A,M,1,4,1,2
2,LAGS,INF349A,AL,Lauderdale,Killen,A,F,1,2,1,
3,LAGS,INF350,AL,Lauderdale,Lexington,A,M,1,2,2,1
4,LAGS,INF350A,AL,Lauderdale,Florence,A,M,2,2,2,
5,LAGS,INF350B,AL,Lauderdale,Florence,A,M,1,2,2,
6,LAGS,INF350C,AL,Lauderdale,Killen,A,F,1,2,3,
7,LAGS,INF350D,AL,Lauderdale,Florence,A,M,1,1,4,
8,LAGS,INF507,TN,Lauderdale,Fulton,F,F,2,3,1,1
9,LAGS,INF507A,TN,Lauderdale,Arp,F,M,1,4,1,
10,LAGS,INF508,TN,Lauderdale,Ripley,F,F,1,2,3,3
