#,Project,ID,State,County,Town,"Land region",Sex,Ethnicity,"Age level",Education,"Social status"
1,LPSK,INF001,"st Kitts","Trinity Palmetto Point Parish",Challengers,,M,,0,,
2,VIRGINIA,INF001,VA,Henrico,Lakeside,,F,,0,,
3,ATLSP,INF001,GA,DeKalb,Tucker,B,F,1,2,,2
4,GDS,INF001,GA,,,,,,,,
5,ATLSP,INF002,GA,Fulton,Atlanta,B,M,2,1,,2
6,AUG,INF002,SC,,,,M,,0,,
7,ATLSP,INF003,GA,DeKalb,Decatur,B,M,2,2,,3
8,ATLSP,INF004,GA,Fulton,Atlanta,B,M,1,4,,3
9,LAMSAS,INF0040,NY,,,,M,,,,
10,ATLSP,INF005,GA,DeKalb,Atlanta,B,F,1,1,,2
11,GDS,INF005,GA,,,,,,,,
12,ATLSP,INF006,GA,DeKalb,Decatur,B,F,2,1,,2
13,ATLSP,INF007,GA,Fulton,Atlanta,B,F,2,1,,3
14,LAMSAS,INF0079,NY,,,,F,,,,
15,ATLSP,INF008,GA,Clayton,Ellenwood,B,M,2,1,,3
16,ATLSP,INF009,GA,DeKalb,Decatur,B,M,2,1,,2
17,ATLSP,INF010,GA,DeKalb,Decatur,B,F,2,1,,3
18,LAMSAS,INF0109,NY,,,,F,,,,
19,ATLSP,INF011,GA,DeKalb,Decatur,B,F,2,1,,3
20,LAMSAS,INF0117,NY,,,,M,,,,
21,ATLSP,INF012,GA,DeKalb,Tucker,B,F,1,3,,3
22,ATLSP,INF013,GA,Gwinett,Snellville,B,F,1,2,,2
23,LAMSAS,INF0136,NY,,,,M,,,,
24,LAMSAS,INF0138,NY,,,,F,,,,
25,ATLSP,INF014,GA,Fulton,"College Park",B,F,2,1,,2
26,ATLSP,INF015,GA,DeKalb,Tucker,B,M,1,1,,3
27,ATLSP,INF016,GA,Fulton,Atlanta,B,M,2,2,,2
28,LAMSAS,INF0161,NY,,,,M,,,,
29,ATLSP,INF017,GA,Fulton,Duluth,B,F,1,1,,3
30,ATLSP,INF018,GA,DeKalb,Atlanta,B,M,1,1,,3
31,DARE,INF020,,,,,,,,,
32,ROSWELL,INF022,GA,Fulton,Roswell,B,M,1,4,,3
33,ROSWELL,INF027,GA,Fulton,Roswell,B,F,,,,
34,ROSWELL,INF027AUX,GA,Fulton,Roswell,B,F,,,,
35,ROSWELL,INF028,GA,Fulton,Roswell,B,M,2,,,
36,LAMSAS,INF0280,PA,,,,M,,,,
37,ROSWELL,INF029,GA,Fulton,Roswell,B,M,,,,
38,LAMSAS,INF0290,PA,,,,M,,,,
39,ROSWELL,INF030,GA,Fulton,Roswell,B,,1,,,
40,ROSWELL,INF031,GA,Fulton,Roswell,B,,1,,,
41,DARE,INF031,,,,,,,,,
42,DARE,INF032,,,,,,,,,
43,ROSWELL,INF032,GA,Fulton,Roswell,B,,1,,,
44,ROSWELL,INF033,GA,Fulton,Roswell,B,M,1,,,
45,DARE,INF033,,,,,,,,,
46,GDS,INF033,GA,,,,M,0,,,
47,DARE,INF034,,,,,,,,,
48,ROSWELL,INF034,GA,Fulton,Roswell,B,M,2,,,
49,ROSWELL,INF034AUX,GA,Fulton,Roswell,B,M,2,,,
50,ROSWELL,INF035,GA,Fulton,Roswell,B,F,2,,,
51,DARE,INF035,,,,,,,,,
52,DARE,INF036,,,,,,,,,
53,ROSWELL,INF036,GA,Fulton,Roswell,B,M,1,,,
54,ROSWELL,INF036AUX,GA,Fulton,Roswell,B,M,1,,,
55,ROSWELL,INF037,GA,Fulton,Roswell,B,M,1,4,,
56,DARE,INF037,,,,,,,,,
57,DARE,INF038,,,,,,,,,
58,DARE,INF039,,,,,,,,,
59,DARE,INF040,,,,,,,,,
60,DARE,INF041,,,,,,,,,
61,LAMSAS,INF0413,WV,,,,F,,,,
62,DARE,INF042,,,,,,,,,
63,DARE,INF043,,,,,,,,,
64,ROSWELL,INF043,GA,Fulton,Roswell,B,,,,,
65,ROSWELL,INF043AUX,GA,Fulton,Roswell,B,,,,,
66,ROSWELL,INF044,GA,Fulton,Roswell,B,M,,,,
67,DARE,INF044,,,,,,,,,
68,LAMSAS,INF0443,WV,,,,F,,,,
69,DARE,INF045,,,,,,,,,
70,DARE,INF046,,,,,,,,,
71,LAO,INF046,OK,,,D,M,,,,
72,DARE,INF047,,,,,,,,,
73,DARE,INF048,,,,,,,,,
74,ROSWELL,INF048,GA,Fulton,Roswell,B,F,2,,,
75,ROSWELL,INF049,GA,Fulton,Roswell,,,,,,
76,DARE,INF049,,,,,,,,,
77,DARE,INF050,,,,,,,,,
78,ROSWELL,INF050,GA,Fulton,Roswell,,,,,,
79,LAMSAS,INF0504,DE,,,,M,,,,
80,DARE,INF051,,,,,,,,,
81,ROSWELL,INF051,GA,Fulton,Roswell,,,,,,
82,ROSWELL,INF052,GA,Fulton,Roswell,,,,,,
83,DARE,INF052,,,,,,,,,
84,DARE,INF053,,,,,,,,,
85,ROSWELL,INF053,GA,Fulton,Roswell,,,,,,
86,ROSWELL,INF054,GA,Fulton,Roswell,,,,,,
87,DARE,INF054,,,,,,,,,
88,LAMSAS,INF0540,MD,,,,M,,,,
89,LAMSAS,INF0548,MD,,,,M,,,,
90,LAMSAS,INF0549,MD,,,,F,,,,
91,DARE,INF055,,,,,,,,,
92,ROSWELL,INF055,GA,Fulton,Roswell,,,,,,
93,LAMSAS,INF0557,MD,,,,M,,,,
94,DARE,INF056,,,,,,,,,
95,ROSWELL,INF056,GA,Fulton,Roswell,,,,,,
96,LAMSAS,INF0560,MD,,,,M,,,,
