#,Project,ID,State,County,Town,"Land region",Sex,Ethnicity,"Age level",Education,"Social status"
1,GDS,INF165,GA,Marion,"Buena Vista",,F,0,4,4,
2,GDS,INF166,GA,Marion,"Buena Vista",,M,0,2,2,
3,GDS,INF167,GA,Marion,"Buena Vista",,M,0,3,1,
4,GDS,INF168,GA,Marion,"Buena Vista",,M,0,4,1,
5,GDS,INF169,GA,Marion,"Buena Vista",,F,0,3,1,
6,LAGS,INF168,GA,Marion,"Buena Vista",D,F,1,4,4,4
7,LAGS,INF246,FL,Marion,Flemington,E,M,1,3,2,2
8,LAGS,INF247,FL,Marion,Sparr,E,F,1,3,4,3
9,LAGS,INF362,AL,Marion,Winfield,A,M,1,3,2,1
10,LAGS,INF363,AL,Marion,Bexar,A,M,2,1,2,2
11,LANCS,INFIN012A,IN,Marion,,,M,,2,4,0
12,LANCS,INFIN012B,IN,Marion,,,M,,4,3,0
13,LANCS,INFIN012D,IN,Marion,,,F,,2,,0
