#,Project,ID,State,County,Town,"Land region",Sex,Ethnicity,"Age level",Education,"Social status"
1,AUG,INF006,GA,Richmond,"Augusta/Forest Hill",,F,0,0,4,4
2,AUG,INF008,GA,Richmond,"Augusta/Pinch Gut",,F,0,0,4,4
3,AUG,INF009,GA,Richmond,"Augusta/The Terri",,F,0,0,4,4
4,AUG,INF016,GA,Richmond,"Augusta/The Terri",,F,0,0,4,4
5,AUG,INF017,GA,Richmond,"Augusta/West End",,F,0,,3,4
6,AUG,INF018,SC,Aiken,"North Augusta",,F,0,0,3,5
7,AUG,INF020,GA,Richmond,"Augusta/Gwinnett Street",,F,0,,1,6
8,AUG,INF021,GA,Richmond,Augusta/Elizabethtown,,F,0,,5,4
9,AUG,INF025,GA,Richmond,Blythe,,F,0,0,5,3
10,AUG,INF026,GA,Richmond,"Augusta/The Terri",,f,0,0,4,4
11,AUG,INF027,GA,Richmond,"Augusta/West Augusta",,F,0,,2,5
12,AUG,INF031,SC,Aiken,"Beech Island",,F,0,,5,1
13,GDS,INF002,GA,Catoosa,Ringgold,,F,0,3,2,
14,GDS,INF003,GA,Catoosa,Ringgold,,F,0,3,1,
15,GDS,INF008,GA,Murray,Chatsworth,,F,0,4,1,
16,GDS,INF009,GA,Murray,Chatsworth,,F,0,3,1,
17,GDS,INF011,GA,Murray,Chatsworth,,F,0,3,1,
18,GDS,INF012,GA,Fannin,"Blue Ridge",,F,0,3,2,
19,GDS,INF027,GA,Chattooga,Cloudland,,F,0,3,1,
20,GDS,INF031,GA,Chattooga,Menlo,,F,0,3,1,
21,GDS,INF034,GA,Chattooga,Menlo,,F,0,3,2,
22,GDS,INF035,GA,Bartow,Cassville,,F,0,2,1,
23,GDS,INF039,GA,Pickens,Jasper,,F,0,3,1,
24,GDS,INF040,GA,Pickens,Jasper,,F,0,2,4,
25,GDS,INF041,GA,Pickens,Jasper,,F,0,3,1,
26,GDS,INF044,GA,Jackson,Pendergrass,,F,0,2,1,
27,GDS,INF045,GA,Jackson,Pendergrass,,F,0,2,1,
28,GDS,INF046,GA,Jackson,Pendergrass,,F,0,2,1,
29,GDS,INF047,GA,Jackson,Pendergrass,,F,0,2,1,
30,GDS,INF048,GA,Jackson,Pendergrass,,F,0,2,1,
31,GDS,INF049,GA,Jackson,Pendergrass,,F,0,2,1,
32,GDS,INF050,GA,Jackson,Pendergrass,,F,0,2,1,
33,GDS,INF051,GA,Jackson,Pendergrass,,F,0,2,1,
34,GDS,INF052,GA,Jackson,Pendergrass,,F,0,2,1,
35,GDS,INF053,GA,Jackson,Pendergrass,,F,0,2,1,
36,GDS,INF054,GA,Jackson,Pendergrass,,F,0,2,1,
37,GDS,INF055,GA,Jackson,Pendergrass,,F,0,2,1,
38,GDS,INF056,GA,Jackson,Pendergrass,,F,0,2,1,
39,GDS,INF057,GA,Jackson,Pendergrass,,F,0,2,1,
40,GDS,INF058,GA,Jackson,Pendergrass,,F,0,2,1,
41,GDS,INF059,GA,Jackson,Pendergrass,,F,0,2,1,
42,GDS,INF060,GA,Jackson,Pendergrass,,F,0,2,1,
43,GDS,INF061,GA,Jackson,Pendergrass,,F,0,2,1,
44,GDS,INF062,GA,Jackson,Pendergrass,,F,0,2,1,
45,GDS,INF063,GA,Jackson,Pendergrass,,F,0,2,1,
46,GDS,INF064,GA,Hall,Oakwood,,F,0,2,1,
47,GDS,INF065,GA,Hall,Oakwood,,F,0,2,1,
48,GDS,INF066,GA,Hall,Oakwood,,F,0,2,1,
49,GDS,INF067,GA,Hall,Oakwood,,F,0,2,1,
50,GDS,INF068,GA,Fulton,Alpharetta,,F,0,3,1,
51,GDS,INF069,GA,Walton,Loganville,,F,0,2,2,
52,GDS,INF070,GA,Walton,Loganville,,F,0,3,4,
53,GDS,INF071,GA,Walton,Loganville,,F,0,3,4,
54,GDS,INF072,GA,Walton,Loganville,,F,0,3,1,
55,GDS,INF073,GA,Walton,Loganville,,F,0,2,1,
56,GDS,INF075,GA,Oglethorpe,Lexington,,F,0,3,4,
57,GDS,INF076,GA,Oglethorpe,Lexington,,F,0,4,4,
58,GDS,INF077,GA,Oglethorpe,Lexington,,F,0,4,1,
59,GDS,INF079,GA,Elbert,Elberton,,F,0,3,2,
60,GDS,INF081,GA,Elbert,Elberton,,F,0,4,4,
61,GDS,INF082,GA,Elbert,Heardmont,,F,0,4,3,
62,GDS,INF083,GA,Lincoln,Lincolnton,,F,0,3,3,
63,GDS,INF085,GA,Lincoln,Lincolnton,,F,0,3,3,
64,GDS,INF086,GA,Lincoln,Lincolnton,,F,0,3,3,
65,GDS,INF087,GA,Lincoln,"Pleasant Grove",,F,0,2,1,
66,GDS,INF089,GA,Heard,Franklin,,F,0,3,2,
67,GDS,INF090,GA,Heard,Franklin,,F,0,4,3,
68,GDS,INF094,GA,Coweta,Senoia,,F,0,3,1,
69,GDS,INF095,GA,Coweta,Turin,,F,0,2,1,
70,GDS,INF096,GA,Coweta,Turin,,F,0,3,2,
71,GDS,INF097,GA,Coweta,Turin,,F,0,4,4,
72,GDS,INF098,GA,Henry,Flippen,,F,0,3,1,
73,GDS,INF101,GA,Henry,McDonough,,F,0,3,2,
74,GDS,INF103,GA,Jasper,Monticello,,F,0,3,2,
75,GDS,INF104,GA,Jasper,Monticello,,F,0,4,4,
76,GDS,INF105,GA,Jasper,Monticello,,F,0,2,4,
77,GDS,INF106,GA,Jasper,Monticello,,F,0,3,1,
78,GDS,INF111,GA,Greene,Woodville,,F,0,4,1,
79,GDS,INF113,GA,Warren,Warrenton,,F,0,4,3,
80,GDS,INF116,GA,Warren,Warrenton,,F,0,2,1,
81,GDS,INF117,GA,Columbia,Appling,,F,0,2,1,
82,GDS,INF119,GA,Columbia,Appling,,F,0,3,3,
83,GDS,INF126,GA,Troup,Mountville,,F,0,3,3,
84,GDS,INF128,GA,Troup,Mountville,,F,0,3,,
85,GDS,INF132,GA,Pike,Zebulon,,F,0,3,2,
86,GDS,INF135,GA,Jones,Gray,,F,0,3,4,
87,GDS,INF136,GA,Jones,Gray,,F,0,3,1,
88,GDS,INF137,GA,Jones,Gray,,F,0,2,1,
89,GDS,INF138,GA,Jones,Gray,,F,0,3,3,
90,GDS,INF142,GA,Baldwin,Milledgeville,,F,0,2,1,
91,GDS,INF145,GA,Jefferson,Louisville,,F,0,3,4,
92,GDS,INF151,GA,Jefferson,Louisville,,F,0,4,4,
93,GDS,INF152,GA,Burke,Gough,,F,0,3,1,
94,GDS,INF153,GA,Burke,Gough,,F,0,4,3,
95,GDS,INF155,GA,Burke,Gough,,F,0,4,1,
96,GDS,INF158,GA,Screven,Hilltonia,,F,0,3,2,
97,GDS,INF159,GA,Screven,Hilltonia,,F,0,3,1,
98,GDS,INF159A,GA,Screven,Hilltonia,,F,0,3,1,
99,GDS,INF164,GA,Harris,Fortson,,F,0,2,1,
100,GDS,INF165,GA,Marion,"Buena Vista",,F,0,4,4,
101,GDS,INF169,GA,Marion,"Buena Vista",,F,0,3,1,
102,GDS,INF170,GA,Taylor,Butler,,F,0,2,4,
103,GDS,INF172,GA,Taylor,Butler,,F,0,3,2,3
104,GDS,INF173,GA,Taylor,Butler,,F,0,4,4,4
105,GDS,INF174,GA,Taylor,Butler,,F,0,4,4,
106,GDS,INF175,GA,Houston,Kathleen,,F,0,2,1,
107,GDS,INF176,GA,Houston,Kathleen,,F,0,3,1,1
108,GDS,INF178,GA,Monroe,Forsyth,,F,0,4,4,
109,GDS,INF181,GA,Laurens,Dexter,,F,0,3,1,
110,GDS,INF186,GA,Laurens,Dublin,,F,0,3,4,
111,GDS,INF187,GA,Laurens,Dublin,,F,0,3,4,
112,GDS,INF188,GA,Laurens,Buckeye,,F,0,4,1,
113,GDS,INF189,GA,Laurens,Lollie,,F,0,3,4,
114,GDS,INF192,GA,Emanuel,Garfield,,F,0,3,3,
115,GDS,INF193,GA,Emanuel,Garfield,,F,0,3,3,
116,GDS,INF194,GA,Emanuel,Garfield,,F,0,4,1,
117,GDS,INF195,GA,Bulloch,Portal,,F,0,4,1,
118,GDS,INF197,GA,Bulloch,Portal,,F,0,3,1,
119,GDS,INF198,GA,Bulloch,Portal,,F,0,4,3,
120,GDS,INF199,GA,Bulloch,Portal,,F,0,3,1,
121,GDS,INF203,GA,Effingham,Clyo,,F,0,3,1,
122,GDS,INF204,GA,Effingham,Clyo,,F,0,4,1,
123,GDS,INF205,GA,Stewart,Omaha,,F,0,4,1,
124,GDS,INF209,GA,Webster,Preston,,F,0,2,3,2
125,GDS,INF210,GA,Webster,Richland,,F,0,2,4,2
126,GDS,INF213,GA,Webster,Preston,,F,0,3,1,
127,GDS,INF214,GA,Webster,Weston,,F,0,4,1,
128,GDS,INF221,GA,Dooly,Vienna,,F,0,,1,
129,GDS,INF223,GA,Dooly,Vienna,,F,0,4,3,
130,GDS,INF224,GA,Dooly,Vienna,,F,0,2,4,
131,GDS,INF225,GA,Dodge,Rhine,,F,0,2,1,
132,GDS,INF227,GA,Dodge,Rhine,,F,0,4,4,
133,GDS,INF230,GA,Dodge,Rhine,,F,0,4,1,
134,GDS,INF232,GA,Dodge,Rhine,,F,0,3,3,
135,GDS,INF234,GA,Dodge,Eastman,,F,0,4,4,
136,GDS,INF241,GA,Tatnall,Reidsville,,F,0,3,2,
137,GDS,INF242,GA,Tatnall,Reidsville,,F,0,3,2,
138,GDS,INF243,GA,Tatnall,Cobbtown,,F,0,3,1,
139,GDS,INF248,GA,Bryan,Pembroke,,F,0,3,1,
140,GDS,INF249,GA,Chatham,"Coffee Bluff",,F,0,4,1,
141,GDS,INF252,GA,Effingham,Eden,,F,0,3,4,
142,GDS,INF253,GA,Chatham,Pooler,,F,0,2,4,
143,GDS,INF254,GA,Chatham,Pooler,,F,0,2,2,
144,GDS,INF255,GA,Clay,Georgetown,,F,0,4,4,
145,GDS,INF257,GA,Clay,"Fort Gaines",,F,0,4,3,
146,GDS,INF259,GA,Clay,,,F,0,,,
147,GDS,INF260,GA,Randolph,"Shellman ",,F,0,3,1,
148,GDS,INF262,GA,Randolph,"Shellman ",,F,0,3,1,
149,GDS,INF264,GA,Lee,Leesburg,,F,0,4,1,
150,GDS,INF268,GA,Worth,Sylvester,,F,0,3,3,
151,GDS,INF269,GA,Worth,Sumner,,F,0,3,1,
152,GDS,INF270,GA,Irwin,Mystic,,F,0,2,1,
153,GDS,INF271,GA,Irwin,Mystic,,F,0,4,1,
154,GDS,INF272,GA,Irwin,"Bethlehem ",,F,0,3,3,
155,GDS,INF275,GA,"Jeff Davis",Denton,,F,0,4,1,
156,GDS,INF276,GA,"Jeff Davis",Denton,,F,0,4,1,
157,GDS,INF277,GA,Appling,Surrency,,F,0,2,4,
158,GDS,INF279,GA,Appling,Surrency,,F,0,3,1,
159,GDS,INF280,GA,Appling,Surrency,,F,0,4,1,
160,GDS,INF281,GA,Liberty,Allenhurst,,F,0,3,1,
161,GDS,INF282,GA,Liberty,Flemington,,F,0,4,4,
162,GDS,INF283,GA,Liberty,Allenhurst,,F,0,4,1,
163,GDS,INF285,GA,McIntosh,Darien,,F,0,3,4,
164,GDS,INF287,GA,McIntosh,Townsend,,F,0,3,1,
165,GDS,INF289,GA,Early,Jakin,,F,0,3,4,
166,GDS,INF291,GA,Early,Jakin,,F,0,,4,
167,GDS,INF295,GA,Miller,Colquitt,,F,0,2,4,
168,GDS,INF301,GA,Mitchell,Pelham,,F,0,3,1,
169,GDS,INF303,GA,Mitchell,Cotton,,F,0,3,2,
170,GDS,INF305,GA,Cook,Sparks,,F,0,3,1,
171,GDS,INF306,GA,Cook,Sparks,,F,0,4,2,
172,GDS,INF307,GA,Cook,Sparks,,F,0,4,4,
173,GDS,INF308,GA,Cook,Sparks,,F,0,4,,
174,GDS,INF311,GA,Berrian,"Ray City",,F,0,1,2,
175,GDS,INF312,GA,Berrien,"Ray City",,F,0,1,3,
176,GDS,INF313,GA,Berrien,"Ray City",,F,0,3,3,
177,GDS,INF319,GA,Pierce,Blackshear,,F,0,3,4,
178,GDS,INF322,GA,Pierce,Blackshear,,F,0,2,4,
179,GDS,INF324,GA,Glynn,Everett,,F,0,2,2,
180,GDS,INF325,GA,Glynn,Everett,,F,0,4,2,
181,GDS,"INF 328",GA,Glynn,"Saint Simons Island",,F,0,3,3,
182,GDS,INF329,GA,Glynn,"Saint Simons Island",,F,0,2,3,
183,GDS,INF332,GA,Seminole,Donalsonville,,F,0,4,2,
184,GDS,INF336,GA,Seminole,"Hammock Springs",,F,0,3,3,
185,GDS,INF338,GA,Decatur,Climax,,F,0,2,4,
186,GDS,INF344,GA,Grady,Calvary,,F,0,2,1,
187,GDS,INF352,GA,Laundes,"Statenville ",,F,0,1,1,
188,GDS,INF353,GA,Laundes,"Twin Lakes",,F,0,2,1,
189,GDS,INF354,GA,Laundes,"Twin Lakes",,F,0,2,1,
190,GDS,INF355,GA,Clinch,Fargo,,F,0,2,4,
191,GDS,INF356,GA,Clinch,Fargo,,F,0,2,2,
192,GDS,INF361,GA,Clinch,Homerville,,F,0,3,1,
193,GDS,INF363,GA,Charlton,Folkston,,F,0,3,1,
