#,Project,ID,State,County,Town,"Land region",Sex,Ethnicity,"Age level",Education,"Social status"
1,LAGS,INF004,TN,Johnson,"Laurel Bloomery",A,F,1,1,2,1
2,LAGS,INF016,TN,Sullivan,Kingsport,A,F,1,1,4,3
3,LAGS,INF018,TN,Cocke,Rankin,A,F,1,1,1,1
4,LAGS,INF022,TN,Jefferson,"New Market",A,M,1,1,4,2
5,LAGS,INF022A,TN,Hamblen,Morristown,A,F,1,1,4,
6,LAGS,INF030,TN,Knox,Knoxville,A,F,2,1,3,2
7,LAGS,INF033,TN,Knox,Knoxville,A,M,1,1,3,3
8,LAGS,INF033EXTRA,TN,Knox,Knoxville,A,M,1,1,3,3
9,LAGS,INF034,TN,Knox,Knoxville,A,F,2,1,4,3
10,LAGS,INF035,TN,Knox,Knoxville,A,F,1,1,4,4
11,LAGS,INF040,TN,Monroe,Sweetwater,A,F,1,1,3,2
12,LAGS,INF046,TN,Cumberland,Crossville,A,F,1,1,4,4
13,LAGS,INF049,TN,Rhea,Dayton,A,M,1,1,3,2
14,LAGS,INF051,TN,Bradley,Cleveland,A,M,1,1,4,3
15,LAGS,INF055A,TN,Hamilton,Chattanooga,A,M,1,1,2,
16,LAGS,INF058,TN,Hamilton,Chattanooga,A,M,1,1,4,3
17,LAGS,INF067,GA,Whitfield,Dalton,A,F,1,1,3,3
18,LAGS,INF097,GA,"De Kalb",Decatur,B,F,1,1,3,3
19,LAGS,INF100,GA,Fulton,Atlanta,B,M,2,1,3,2
20,LAGS,INF101,GA,Fulton,Atlanta,B,F,1,1,2,3
21,LAGS,INF101UrbSup,GA,Fulton,Atlanta,B,F,1,1,2,3
22,LAGS,INF102C,GA,Fulton,Atlanta,B,F,2,1,4,
23,LAGS,INF104,GA,Fulton,Atlanta,B,F,1,1,4,3
24,LAGS,INF114A,GA,Greene,"White Plains",B,F,2,1,3,
25,LAGS,INF124,GA,Bibb,Macon,B,F,1,1,4,3
26,LAGS,INF146,GA,Peach,"Fort Valley",D,M,1,1,4,3
27,LAGS,INF162,GA,Chatham,Savannah,C,F,2,1,2,2
28,LAGS,INF164,GA,Chatham,Savannah,C,F,1,1,4,3
29,LAGS,INF165A,GA,Sumter,Koinonia,D,F,2,1,1,
30,LAGS,INF171,GA,Muscogee,Columbus,D,M,1,1,4,4
31,LAGS,INF172B,GA,Stewart,Omaha,,F,2,1,3,
32,LAGS,INF185,GA,Irwin,Ocilla,E,M,1,1,4,3
33,LAGS,INF191,GA,Dougherty,Albany,E,M,1,1,4,3
34,LAGS,INF201,GA,Glynn,Brunswick,C,F,2,1,4,2
35,LAGS,INF208,GA,Lowndes,Valdosta,E,M,1,1,3,2
36,LAGS,INF209A,GA,Lowndes,Valdosta,E,F,1,1,4,
37,LAGS,INF220,GA,Decatur,Bainbridge,E,F,1,1,3,2
38,LAGS,INF227,FL,Duval,Jacksonville,C,F,2,1,3,2
39,LAGS,INF230,FL,Duval,Jacksonville,C,M,1,1,2,3
40,LAGS,INF232,FL,Duval,Jacksonville,C,F,1,1,4,2
41,LAGS,INF233,FL,Duval,Jacksonville,C,M,2,1,4,3
42,LAGS,INF238,FL,Taylor,"Shady Grove",E,M,1,1,3,2
43,LAGS,INF240,FL,Leon,Tallahassee,E,F,1,1,4,3
44,LAGS,INF243,FL,Wakulla,Sopchoppy,C,M,1,1,3,3
45,LAGS,INF248,FL,Sumter,Oxford,E,F,1,1,3,2
46,LAGS,INF253,FL,Levy,"Cedar Key",C,F,1,1,3,2
47,LAGS,INF259,FL,Volusia,"Port Orange",C,F,1,1,3,3
48,LAGS,INF261,FL,Orange,Orlando,E,F,1,1,4,3
49,LAGS,INF264,FL,Polk,"Fort Meade",E,M,1,1,4,3
50,LAGS,INF266,FL,Pinellas,"St. Petersburg",C,M,1,1,4,4
51,LAGS,INF268,FL,Hillsborough,Tampa,C,F,2,1,3,2
52,LAGS,INF270,FL,Hillsborough,Tampa,C,F,2,1,4,2
53,LAGS,INF271,FL,Hillsborough,Tampa,C,F,2,1,4,3
54,LAGS,INF273,FL,Hillsborough,Tampa,C,M,1,1,3,3
55,LAGS,INF274,FL,Hillsborough,Tampa,C,F,1,1,4,3
56,LAGS,INF278,FL,Lee,"Fort Myers",C,F,1,1,4,4
57,LAGS,INF279,FL,Broward,"Ft. Lauderdale",C,M,1,1,4,3
58,LAGS,INF281,FL,Dade,Miami,C,F,2,1,2,2
59,LAGS,INF283,FL,Dade,Miami,C,M,2,1,3,2
60,LAGS,INF285,FL,Dade,Miami,C,F,1,1,3,3
61,LAGS,INF286,FL,Dade,Miami,C,M,1,1,4,3
62,LAGS,INF287,FL,Dade,Miami,C,M,2,1,4,3
63,LAGS,INF289,FL,Monroe,"Key West",C,F,1,1,3,3
64,LAGS,INF294,TN,Sumner,Portland,A,M,1,1,4,3
65,LAGS,INF294A,TN,Sumner,Gallatin,A,F,1,1,4,
66,LAGS,INF297,TN,Cheatham,"Ashland City",A,F,1,1,4,3
67,LAGS,INF299,TN,Houston,Stewart,A,F,1,1,3,3
68,LAGS,INF307,TN,Davidson,Nashville,A,M,1,1,3,3
69,LAGS,INF308,TN,Davidson,Nashville,A,F,2,1,3,2
70,LAGS,INF310,TN,Davidson,Nashville,A,M,1,1,3,3
71,LAGS,INF311,TN,Davidson,Nashville,A,M,2,1,4,3
72,LAGS,INF314,TN,Dickson,Dickson,A,M,1,1,4,2
73,LAGS,INF322,TN,Cannon,Woodbury,A,F,1,1,4,3
74,LAGS,INF329,TN,Bedford,Shelbyville,A,M,1,1,4,3
75,LAGS,INF337,AL,Jackson,Woodville,A,F,2,1,4,2
76,LAGS,INF339,AL,Jackson,Scottsboro,A,M,1,1,4,3
77,LAGS,INF343,AL,Madison,Huntsville,A,F,1,1,4,3
78,LAGS,INF350D,AL,Lauderdale,Florence,A,M,1,1,4,
79,LAGS,INF352,AL,"De Kalb",Rainsville,A,F,1,1,4,3
80,LAGS,INF363,AL,Marion,Bexar,A,M,2,1,2,2
81,LAGS,INF365,AL,Franklin,Belgreen,A,F,1,1,3,2
82,LAGS,INF372,AL,Jefferson,Birmingham,A,M,2,1,3,2
83,LAGS,INF374,AL,Jefferson,Birmingham,A,M,1,1,3,3
