#,Project,ID,State,County,Town,"Land region",Sex,Ethnicity,"Age level",Education,"Social status"
1,LAGS,INF035,TN,Knox,Knoxville,A,F,1,1,4,4
2,LAGS,INF046,TN,Cumberland,Crossville,A,F,1,1,4,4
3,LAGS,INF171,GA,Muscogee,Columbus,D,M,1,1,4,4
4,LAGS,INF266,FL,Pinellas,"St. Petersburg",C,M,1,1,4,4
5,LAGS,INF278,FL,Lee,"Fort Myers",C,F,1,1,4,4
6,LAGS,INF418,AL,Montgomery,Montgomery,D,F,2,1,4,4
7,LAGS,INF429,AL,Houston,Ashford,E,M,1,1,4,4
8,LAGS,INF518,TN,Shelby,Memphis,F,M,2,1,4,4
9,LAGS,INF657,LA,Orleans,"New Orleans",F,M,1,1,4,4
10,LAGS,INF657X,LA,Orleans,"New Orleans",F,M,1,1,4,4
11,LAGS,INF741,AR,Clark,Arkadelphia,A,F,1,1,4,4
12,LAGS,INF787,LA,Natchitoches,Natchitoches,F,M,1,1,4,4
13,LAGS,INF870,TX,"Harris ",Houston,C,F,1,1,4,4
14,LAGS,INF891,TX,Bexar,"San Antonio",D,F,1,1,4,4
15,LAGS,INF895,TX,Webb,Laredo,D,M,1,1,4,4
16,LAGS,INF899,TX,Starr,"Roma-Los Saenz",D,F,1,1,4,4
17,ROSWELL,INF046,GA,Fulton,Roswell,B,F,1,1,4,4
