#,Project,ID,State,County,Town,"Land region",Sex,Ethnicity,"Age level",Education,"Social status"
1,GDS,INF091,GA,Heard,Franklin,,M,0,4,2,
2,GDS,INF102,GA,Henry,McDonough,,M,0,4,2,
3,GDS,INF160,GA,Screven,Hilltonia,,M,0,4,2,
4,GDS,INF211,GA,Webster,Richland,,M,0,4,2,
5,GDS,INF306,GA,Cook,Sparks,,F,0,4,2,
6,GDS,INF325,GA,Glynn,Everett,,F,0,4,2,
7,GDS,INF332,GA,Seminole,Donalsonville,,F,0,4,2,
8,LAGS,INF001,TN,Johnson,Neva,A,F,1,4,2,2
9,LAGS,INF010,TN,Washington,Leesburg,A,M,1,4,2,2
10,LAGS,INF017,TN,Hawkins,"St. Clair",A,M,1,4,2,2
11,LAGS,INF023,TN,Claiborne,"Little Sycamore",A,M,1,4,2,2
12,LAGS,INF042,TN,Roane,Kingston,A,M,1,4,2,2
13,LAGS,INF044,TN,Cumberland,"Sequatchie Valley",A,F,1,4,2,1
14,LAGS,INF047,TN,Rhea,"Spring City",A,M,1,4,2,1
15,LAGS,INF063A,GA,Union,Blairsville,A,F,1,4,2,2
16,LAGS,INF064,GA,Union,Blairsville,A,F,1,4,2,2
17,LAGS,INF066B,GA,Whitfield,Varnell,A,M,1,4,2,
18,LAGS,INF075A,GA,Gordon,Resaca,A,M,1,4,2,
19,LAGS,INF095,GA,"De Kalb",Lithonia,B,F,1,4,2,2
20,LAGS,INF117,GA,Coweta,Newnan,B,M,1,4,2,3
21,LAGS,INF119,GA,Butts,Jackson,B,F,2,4,2,2
22,LAGS,INF138,GA,Pike,"New Hope",B,F,1,4,2,2
23,LAGS,INF148,GA,Pulaski,Hawkinsville,D,M,1,4,2,2
24,LAGS,INF166,GA,Sumter,Americus,D,F,1,4,2,2
25,LAGS,INF195,GA,Camden,"St. Marys",C,M,1,4,2,2
26,LAGS,INF255,FL,"St. Johns","St. Augustine",C,M,1,4,2,4
27,LAGS,INF262,FL,Polk,"Fort Meade",E,M,1,4,2,2
28,LAGS,INF265,FL,"Indian River",Fellsmere,C,M,1,4,2,1
29,LAGS,INF304,TN,Wilson,Statesville,A,M,1,4,2,2
30,LAGS,INF317,TN,Hickman,Only,A,F,1,4,2,2
31,LAGS,INF319,TN,"Van Buren",Spencer,A,F,1,4,2,1
32,LAGS,INF323,TN,Grundy,"Tracy City",A,F,1,4,2,2
33,LAGS,INF351,AL,Colbert,Barton,A,F,1,4,2,2
34,LAGS,INF353,AL,Marshall,Arab,A,M,1,4,2,2
35,LAGS,INF364,AL,Franklin,Russellville,A,M,2,4,2,2
36,LAGS,INF367,AL,Etowah,Altoona,A,F,1,4,2,2
37,LAGS,INF382A,AL,Cleburne,Heflin,B,M,1,4,2,
38,LAGS,INF403A,AL,Dallas,Selma,D,F,1,4,2,
39,LAGS,INF450,AL,Washington,Leroy,E,M,1,4,2,2
40,LAGS,INF491,TN,Gibson,Dyer,D,M,1,4,2,2
41,LAGS,INF493,TN,Obion,"Woodland Mills",F,M,1,4,2,2
42,LAGS,INF509A,TN,Hardeman,Bolivar,D,M,1,4,2,
43,LAGS,INF528,MS,Tunica,Tunica,F,M,1,4,2,3
44,LAGS,INF536,MS,Pontotoc,Toxish,D,M,1,4,2,2
45,LAGS,INF536A,MS,Pontotoc,Pontotoc,D,M,1,4,2,
46,LAGS,INF557,MS,Oktibbeha,Starkville,D,F,1,4,2,2
47,LAGS,INF559,MS,Choctaw,Chester,D,M,1,4,2,3
48,LAGS,INF562,MS,Attala,McCool,D,F,1,4,2,2
49,LAGS,INF565,MS,Carroll,Jefferson,D,F,1,4,2,2
50,LAGS,INF583,MS,Smith,Trenton,E,M,1,4,2,1
51,LAGS,INF586,MS,Hinds,Edwards,D,M,2,4,2,2
52,LAGS,INF596,MS,Franklin,"Little Springs",E,M,2,4,2,2
53,LAGS,INF600,MS,Jones,Soso,E,M,2,4,2,1
54,LAGS,INF600B,MS,Jones,Soso,E,F,1,4,2,
55,LAGS,INF600C,MS,Jones,"Union Line",E,M,1,4,2,
56,LAGS,INF604,MS,Lamar,Lumberton,E,F,1,4,2,2
57,LAGS,INF605A,MS,Simpson,Mendenhall,E,M,1,4,2,
58,LAGS,INF606,MS,Pike,Holmesville,E,M,1,4,2,2
59,LAGS,INF607,MS,Lincoln,"Bogue Chitto",E,M,1,4,2,2
60,LAGS,INF632,LA,Washington,Bogalusa,E,M,1,4,2,3
61,LAGS,INF650,LA,Orleans,"New Orleans",F,F,2,4,2,1
62,LAGS,INF650B,LA,Orleans,"New Orleans",F,F,2,4,2,
63,LAGS,INF686,AR,Izard,Melbourne,A,M,1,4,2,1
64,LAGS,INF689,AR,"St. Francis","Forrest City",F,F,1,4,2,2
65,LAGS,INF696,AR,Lee,Rondo,F,M,1,4,2,2
66,LAGS,INF713,AR,Faulkner,Greenbrier,A,F,1,4,2,2
67,LAGS,INF715,AR,"Van Buren","Pee Dee",A,F,1,4,2,1
68,LAGS,INF716,AR,Baxter,"Mountain Home",A,M,1,4,2,2
69,LAGS,INF720,AR,Boone,"Valley Springs",A,F,1,4,2,3
70,LAGS,INF726,AR,Crawford,Mulberry,A,F,1,4,2,2
71,LAGS,INF727,AR,Johnson,Lamar,A,M,1,4,2,2
72,LAGS,INF737,AR,Garland,"Hot Springs",A,M,1,4,2,2
73,LAGS,INF740,AR,Clark,Hearn,A,F,1,4,2,1
74,LAGS,INF758,LA,"W. Carroll","Oak Grove",F,F,1,4,2,2
75,LAGS,INF773,LA,Webster,Germantown,D,M,1,4,2,2
76,LAGS,INF785,LA,Natchitoches,Robeline,F,F,1,4,2,1
77,LAGS,INF790,LA,Vernon,Anacoco,E,M,1,4,2,2
78,LAGS,INF792,LA,Beauregard,Hopewell,E,F,1,4,2,2
79,LAGS,INF794,LA,Winn,Winnfield,F,M,1,4,2,2
80,LAGS,INF795,LA,Grant,Colfax,F,M,1,4,2,2
81,LAGS,INF799,LA,Concordia,"New Era",F,M,1,4,2,2
82,LAGS,INF807,LA,Lafayette,Ridge,F,M,1,4,2,2
83,LAGS,INF829,TX,Harrison,Marshall,E,F,1,4,2,3
84,LAGS,INF838,TX,Grayson,Denison,D,M,1,4,2,2
85,LAGS,INF851,TX,Johnson,Venus,D,F,1,4,2,2
86,LAGS,INF853,TX,McLennan,Waco,D,F,1,4,2,3
87,LAGS,INF854,TX,Bell,Temple,D,M,1,4,2,3
88,LAGS,INF854A,TX,Bell,Temple,D,M,1,4,2,
89,LAGS,INF856B,TX,Walker,Huntsville,D,M,1,4,2,
90,LAGS,INF879,TX,Goliad,Goliad,D,M,1,4,2,3
91,LAMSASII,INFGA003A,GA,Liberty,Flemington,,M,1,4,2,
92,LAMSASII,INFGA024A,GA,Burke,Girard,,M,1,4,2,
93,LAMSASII,INFSC014A,SC,Colleton,Hewyard,,M,1,4,2,
94,LAMSASII,INFSC041A,SC,Anderson,Anderson,,F,1,4,2,
95,LAMSASII,INFSC041auxA,SC,Anderson,Williamston,,F,1,4,2,
96,LANCS,INFIL002,IL,Stephenson,,,M,,4,2,0
97,LANCS,INFIL004,IL,Boone,Caledonia,,M,,4,2,0
98,LANCS,INFIL009,IL,Dekalb,,,M,,4,2,0
99,LANCS,INFIL011A,IL,DuPage,"Glen Ellyn",,F,,4,2,
100,LANCS,INFIL012D,IL,Cook,"Park Ridge",,F,,4,2,0
101,LANCS,INF016A,IL,LaSalle,Ottawa,,M,,4,2,0
102,LANCS,INFIL018,IL,Grundy,Dwight,,M,,4,2,0
103,LANCS,INFIL024A,IL,Peoria,"Hanna City",,M,,4,2,0
104,LANCS,INFIL025B,IL,Putnam/Marshall,,,F,,4,2,0
105,LANCS,INFIL034,IL,McLean,,,F,,4,2,0
106,LANCS,INFIL041A,IL,Moultrie,Sullivan,,M,,4,2,0
107,LANCS,INFINILF052A,IL,Randolph,,,F,,4,2,0
108,LANCS,INFIN008B,IN,Allen,"Scipio Township",,M,,4,2,0
109,LANCS,INFIN011A,IN,Boone,"New Brunswick",,M,,4,2,0
110,LANCS,INFIN026B,IN,Harrison,Laconia,,M,,4,2,0
111,LANCS,INFIN027B,IN,Deerborn,Dillsboro,,M,,4,2,0
112,LAWS,INFCO005,CO,Hinsdale,"Lake City",,M,0,4,2,
113,LAWS,INFCO020,CO,Boulder,Hygiene,,M,,4,2,
114,LAWS,INFUT008,UT,Kane,Orderville,,M,,4,2,
115,LAWS,INFWY004,WY,Park,Meeteetse,,F,0,4,2,
116,LAWS,INFWY014,WY,Sweetwater,Farson,,F,,4,2,
117,ROSWELL,INF001,GA,Fulton,Roswell,B,M,1,4,2,0
118,ROSWELL,INF041,GA,Fulton,Roswell,B,F,2,4,2,2
