#,Project,ID,State,County,Town,"Land region",Sex,Ethnicity,"Age level",Education,"Social status"
1,LAGS,INF821,TX,Nacogdoches,"Pine Flat",E,F,2,3,2,1
2,LAGS,INF822,TX,Nacogdoches,Nacogdoches,E,F,1,3,2,2
3,LAGS,INF823,TX,Nacogdoches,Harmony,E,M,1,1,4,1
4,LAGS,INF824,TX,Nacogdoches,Nacogdoches,E,F,1,1,4,3
5,LAGS,INF825,TX,Smith,Tyler,E,F,1,3,2,2
6,LAGS,INF826,TX,Smith,Tyler,E,M,1,2,4,3
7,LAGS,INF827,TX,Smith,Tyler,E,F,1,1,4,3
8,LAGS,INF828,TX,Harrison,Marshall,E,F,2,3,3,1
9,LAGS,INF829,TX,Harrison,Marshall,E,F,1,4,2,3
10,LAGS,INF830,TX,Harrison,Marshall,E,F,2,1,4,3
11,LAGS,INF831,TX,Harrison,Marshall,E,M,1,1,4,3
12,LAGS,INF832,TX,Bowie,Texarkana,E,M,1,4,3,3
13,LAGS,INF833,TX,Bowie,Texarkana,E,M,1,1,3,2
14,LAGS,INF834,TX,Titus,"Mount Pleasant",E,M,1,1,4,3
15,LAGS,INF835,TX,Lamar,Chicota,E,M,2,2,1,2
16,LAGS,INF836,TX,Lamar,Belk,E,M,1,2,1,2
17,LAGS,INF837,TX,Hunt,Greenville,D,F,1,4,4,3
18,LAGS,INF838,TX,Grayson,Denison,D,M,1,4,2,2
19,LAGS,INF839,TX,Cooke,"Valley View",D,M,1,3,2,1
20,LAGS,INF840,TX,Denton,Denton,D,F,1,4,1,1
21,LAGS,INF841,TX,Tarrant,"Fort Worth",D,F,1,3,1,1
22,LAGS,INF842,TX,Dallas,Dallas,D,F,2,2,2,1
23,LAGS,INF843,TX,Dallas,Dallas,D,F,2,1,3,2
24,LAGS,INF844,TX,Dallas,Dallas,D,F,1,4,4,3
25,LAGS,INF845,TX,Dallas,Dallas,D,F,1,1,3,3
26,LAGS,INF846,TX,Dallas,Dallas,D,M,1,1,4,3
27,LAGS,INF847,TX,Dallas,Dallas,D,M,2,1,4,3
28,LAGS,INF848,TX,Anderson,Palestine,D,F,1,3,4,3
29,LAGS,INF849,TX,Navarro,Corsicana,D,M,1,3,4,4
30,LAGS,INF850,TX,Ellis,Waxahatchie,D,M,1,3,3,2
31,LAGS,INF851,TX,Johnson,Venus,D,F,1,4,2,2
32,LAGS,INF852,TX,McLennan,Waco,D,F,1,3,1,2
33,LAGS,INF853,TX,McLennan,Waco,D,F,1,4,2,3
34,LAGS,INF854,TX,Bell,Temple,D,M,1,4,2,3
35,LAGS,INF854A,TX,Bell,Temple,D,M,1,4,2,
36,LAGS,INF855,TX,Burleson,Caldwell,D,M,1,3,2,2
37,LAGS,INF856,TX,Walker,Huntsville,D,M,1,4,1,2
38,LAGS,INF856A,TX,Walker,Huntsville,D,F,2,3,1,
39,LAGS,INF856B,TX,Walker,Huntsville,D,M,1,4,2,
40,LAGS,INF856C,TX,Walker,Huntsville,D,M,1,3,4,
41,LAGS,INF857,TX,Walker,Huntsville,D,F,2,3,4,3
42,LAGS,INF858,TX,Walker,Huntsville,D,M,1,3,4,4
43,LAGS,INF859,TX,Walker,Huntsville,D,F,1,1,4,3
44,LAGS,INF860,TX,Jefferson,Beaumont,C,F,2,3,2,1
