#,Project,ID,State,County,Town,"Land region",Sex,Ethnicity,"Age level",Education,"Social status"
1,AUG,INF014,GA,Richmond,"Augusta/The Terri",,M,0,,5,3
2,AUG,INF040,GA,McDuffie,Thomson,,M,0,0,5,2
3,LAMSAS,INF0061,NY,,,,M,,,5,
4,LAMSAS,INF0095,NY,,,,M,,,5,
5,LAMSAS,INF0097,NY,,,,M,,,5,
6,LAMSAS,INF0130,NY,,,,M,,,5,
7,LAMSAS,INF0162,NY,,,,M,,,5,
8,LAMSAS,INF0167,NY,,,,M,,,5,
9,LAMSAS,INF0203,NJ,,,,M,,,5,
10,LAMSAS,INF0207,NJ,,,,M,,,5,
11,LAMSAS,INF0226,NJ,,,,M,,,5,
12,LAMSAS,INF0239,PA,,,,M,,,5,
13,LAMSAS,INF0249,PA,,,,M,,,5,
14,LAMSAS,INF0260,PA,,,,M,,,5,
15,LAMSAS,INF0348,PA,,,,M,,,5,
16,LAMSAS,INF0357,PA,,,,M,,,5,
17,LAMSAS,INF0363,PA,,,,M,,,5,
18,LAMSAS,INF0364,PA,,,,M,,,5,
19,LAMSAS,INF0372,PA,,,,M,,,5,
20,LAMSAS,INF0406,WV,,,,M,,,5,
21,LAMSAS,INF0414,WV,,,,M,,,5,
22,LAMSAS,INF0441,WV,,,,M,,,5,
23,LAMSAS,INF0507,DE,,,,M,,,5,
24,LAMSAS,INF0541,MD,,,,M,,,5,
25,LAMSAS,INF0558,MD,,,,M,,,5,
26,LAMSAS,INF0611,VA,,,,M,,,5,
27,LAMSAS,INF0654,VA,,,,M,,,5,
28,LAMSAS,INF0657,VA,,,,M,,,5,
29,LAMSAS,INF0725,VA,,,,M,,,5,
30,LAMSAS,INF0771,NC,,,,M,,,5,
31,LAMSAS,INF0776,NC,,,,M,,,5,
32,LAMSAS,INF0815,NC,,,,M,,,5,
33,LAMSAS,INF0828,NC,,,,M,,,5,
34,LAMSAS,INF0832,NC,,,,M,,,5,
35,LAMSAS,INF0840,NC,,,,M,,,5,
36,LAMSAS,INF0878,NC,,,,M,,,5,
37,LAMSAS,INF0924,SC,,,,M,,,5,
38,LAMSAS,INF0937,SC,,,,M,,,5,
39,LAMSAS,INF0939,SC,,,,M,,,5,
40,LAMSAS,INF0962,SC,,,,M,,,5,
41,LAMSAS,INF0963,SC,,,,M,,,5,
42,LAMSAS,INF1001,SC,,,,M,,,5,
43,LAMSAS,INF1003,SC,,,,M,,,5,
44,LAMSAS,INF1004,SC,,,,M,,,5,
45,LAMSAS,INF1017,SC,,,,M,,,5,
46,LAMSAS,INF1051,GA,,,,M,,,5,
47,LAMSAS,INF1055,GA,,,,M,,,5,
48,LAMSAS,INF1062,GA,,,,M,,,5,
49,LAMSAS,INF1065,GA,,,,M,,,5,
50,LAMSAS,INF1091,GA,,,,M,,,5,
51,LAMSAS,INF1119,GA,,,,M,,,5,
52,LAMSAS,INF1152,GA,,,,M,,,5,
53,LANCS,INFIN013E,IN,Madison,,,M,,3,5,0
54,LANCS,INFIN016C,IN,Clay,Brazil,,M,,4,5,0
55,LANCS,INFIN029C,IN,Jasper,,,M,,2,5,0
56,LANCS,INFIN029D,IN,Jasper,Tefft,,M,,3,5,0
57,ROSWELL,INFS013,GA,Fulton,Roswell,,M,0,2,5,2
58,ROSWELL,INFS016,GA,Fulton,Roswell,,M,0,2,5,3
59,ROSWELL,INFS019,GA,Fulton,Roswell,,M,0,2,5,3
