#,Project,ID,State,County,Town,"Land region",Sex,Ethnicity,"Age level",Education,"Social status"
1,ATLSP,INF002,GA,Fulton,Atlanta,B,M,2,1,,2
2,ATLSP,INF005,GA,DeKalb,Atlanta,B,F,1,1,,2
3,ATLSP,INF006,GA,DeKalb,Decatur,B,F,2,1,,2
4,ATLSP,INF007,GA,Fulton,Atlanta,B,F,2,1,,3
5,ATLSP,INF008,GA,Clayton,Ellenwood,B,M,2,1,,3
6,ATLSP,INF009,GA,DeKalb,Decatur,B,M,2,1,,2
7,ATLSP,INF010,GA,DeKalb,Decatur,B,F,2,1,,3
8,ATLSP,INF011,GA,DeKalb,Decatur,B,F,2,1,,3
9,ATLSP,INF014,GA,Fulton,"College Park",B,F,2,1,,2
10,ATLSP,INF015,GA,DeKalb,Tucker,B,M,1,1,,3
11,ATLSP,INF017,GA,Fulton,Duluth,B,F,1,1,,3
12,ATLSP,INF018,GA,DeKalb,Atlanta,B,M,1,1,,3
