#,Project,ID,State,County,Town,"Land region",Sex,Ethnicity,"Age level",Education,"Social status"
1,GDS,"INF 328",GA,Glynn,"Saint Simons Island",,F,0,3,3,
2,LAMSAS,INF0001,NY,,,,M,,,3,
3,LAMSAS,INF0002,NY,,,,M,,,0,
4,LAMSAS,INF0003,NY,,,,M,,,3,
5,LAMSAS,INF0004,NY,,,,F,,,2,
6,LAMSAS,INF0005,NY,,,,M,,,4,
7,LAMSAS,INF0006,NY,,,,M,,,3,
8,LAMSAS,INF0007,NY,,,,M,,,4,
9,LAMSAS,INF0008,NY,,,,M,,,3,
10,LAMSAS,INF0009,NY,,,,M,,,2,
11,GDS,INF001,GA,,,,,,,,
12,LAO,INF001,OK,Grady,Bailey,D,M,,3,2,
13,LPSK,INF001,"st Kitts","Trinity Palmetto Point Parish",Challengers,,M,,0,,
14,VIRGINIA,INF001,VA,Henrico,Lakeside,,F,,0,,
15,LAMSAS,INF0010,NY,,,,M,,,2,
16,LAMSAS,INF0011,NY,,,,M,,,3,
17,LAMSAS,INF0012,NY,,,,F,,,4,
18,LAMSAS,INF0013,NY,,,,M,,,4,
19,LAMSAS,INF0014,NY,,,,F,,,3,
20,LAMSAS,INF0015,NY,,,,M,,,2,
21,LAMSAS,INF0016,NY,,,,F,,,2,
22,LAMSAS,INF0017,NY,,,,M,,,2,
23,LAMSAS,INF0018,NY,,,,M,,,4,
24,LAMSAS,INF0019,NY,,,,M,,,6,
25,AUG,INF002,SC,,,,M,,0,,
26,GDS,INF002,GA,Catoosa,Ringgold,,F,0,3,2,
27,LAO,INF002,OK,Beaver,Beaver,D,M,,2,4,
28,LPSK,INF002,"st Kitts","St. Thomas Middle Island Parish","Old Road Town",,M,,0,0,
29,LAMSAS,INF0020,NY,,,,M,,,6,
30,LAMSAS,INF0021,NY,,,,F,,,2,
31,LAMSAS,INF0022,NY,,,,F,,,4,
32,LAMSAS,INF0023,NY,,,,M,,,2,
33,LAMSAS,INF0024,NY,,,,M,,,2,
34,LAMSAS,INF0025,NY,,,,F,,,2,
35,LAMSAS,INF0026,NY,,,,F,,,2,
36,LAMSAS,INF0027,NY,,,,M,,,3,
37,LAMSAS,INF0028,NY,,,,F,,,3,
38,LAMSAS,INF0029,NY,,,,F,,,3,
39,GDS,INF003,GA,Catoosa,Ringgold,,F,0,3,1,
40,LAO,INF003,TX,Wise,Sayre,D,F,,4,1,
41,LPSK,INF003,"st Kitts","St. Thomas Middle Island Parish","Old Road Town",,F,,0,0,
42,LAMSAS,INF0030,NY,,,,M,,,3,
43,LAMSAS,INF0031,NY,,,,M,,,2,
44,LAMSAS,INF0032,NY,,,,F,,,4,
45,LAMSAS,INF0033,NY,,,,M,,,6,
46,LAMSAS,INF0034,NY,,,,F,,,3,
47,LAMSAS,INF0035,NY,,,,F,,,4,
48,LAMSAS,INF0036,NY,,,,F,,,2,
49,LAMSAS,INF0037,NY,,,,F,,,2,
50,LAMSAS,INF0038,NY,,,,M,,,4,
51,LAMSAS,INF0039,NY,,,,F,,,4,
52,LAO,INF004,OK,Lincoln,Sparks,D,M,,3,1,
53,LPSK,INF004,"st Kitts","St. Anne Sandy Point Parish","Sandy Point Town",,M,,0,0,
54,LAMSAS,INF0040,NY,,,,M,,,,
55,LAMSAS,INF0041,NY,,,,F,,,4,
56,LAMSAS,INF0042,NY,,,,F,,,5,
57,LAMSAS,INF0043,NY,,,,F,,,2,
58,LAMSAS,INF0044,NY,,,,F,,,6,
59,LAMSAS,INF0045,NY,,,,F,,,3,
60,LAMSAS,INF0046,NY,,,,M,,,3,
61,LAMSAS,INF0047,NY,,,,F,,,4,
62,LAMSAS,INF0048,NY,,,,M,,,4,
63,LAMSAS,INF0049,NY,,,,M,,,4,
64,GDS,INF005,GA,,,,,,,,
65,LAO,INF005,OK,Oklahoma,Tulsa,D,F,,1,4,
66,LPSK,INF005,"st Kitts","St. Anne Sandy Point Parish","Sandy Point Town",,M,,0,0,
67,LAMSAS,INF0050,NY,,,,M,,,2,
68,LAMSAS,INF0051,NY,,,,M,,,3,
69,LAMSAS,INF0052,NY,,,,M,,,3,
70,LAMSAS,INF0053,NY,,,,M,,,4,
71,LAMSAS,INF0054,NY,,,,M,,,1,
72,LAMSAS,INF0055,NY,,,,M,,,4,
73,LAMSAS,INF0056,NY,,,,M,,,3,
74,LAMSAS,INF0057,NY,,,,M,,,2,
75,LAMSAS,INF0058,NY,,,,M,,,4,
76,LAMSAS,INF0059,NY,,,,M,,,3,
77,LAO,INF006,OK,Garvin,"Pauls Valley",D,M,,2,3,
78,LPSK,INF006,"st Kitts","St. John Capisterre","Newton Ground",,M,,0,0,
79,LAMSAS,INF0060,NY,,,,M,,,1,
80,LAMSAS,INF0061,NY,,,,M,,,5,
81,LAMSAS,INF0062,NY,,,,M,,,3,
82,LAMSAS,INF0063,NY,,,,M,,,3,
83,LAMSAS,INF0064,NY,,,,M,,,2,
84,LAMSAS,INF0065,NY,,,,M,,,3,
85,LAMSAS,INF0066,NY,,,,M,,,4,
86,LAMSAS,INF0067,NY,,,,M,,,3,
87,LAMSAS,INF0068,NY,,,,F,,,3,
88,LAMSAS,INF0069,NY,,,,M,,,2,
89,GDS,INF007,GA,Murray,Chatsworth,,M,0,4,1,
90,LAO,INF007,OK,Oklahoma,"Oklahoma City",D,M,,1,4,
91,LPSK,INF007,"st Kitts","St. Mary Cayon Parish",Cayon,,M,,0,0,
92,LAMSAS,INF0070,NY,,,,M,,,2,
93,LAMSAS,INF0071,NY,,,,M,,,0,
94,LAMSAS,INF0072,NY,,,,F,,,2,
95,LAMSAS,INF0073,NY,,,,M,,,4,
96,LAMSAS,INF0074,NY,,,,M,,,1,
97,LAMSAS,INF0075,NY,,,,F,,,3,
98,LAMSAS,INF0076,NY,,,,M,,,2,
99,LAMSAS,INF0077,NY,,,,F,,,2,
100,LAMSAS,INF0078,NY,,,,F,,,5,
101,LAMSAS,INF0079,NY,,,,F,,,,
102,GDS,INF008,GA,Murray,Chatsworth,,F,0,4,1,
103,LAO,INF008,OK,Tillman,Frederick,D,F,,1,3,
104,LPSK,INF008,"st Kitts","Christ Church Nichola Town Parish",Molyneux,,F,,0,0,
105,LAMSAS,INF0080,NY,,,,M,,,2,
106,LAMSAS,INF0081,NY,,,,M,,,2,
107,LAMSAS,INF0082,NY,,,,M,,,4,
108,LAMSAS,INF0083,NY,,,,M,,,2,
109,LAMSAS,INF0084,NY,,,,M,,,2,
110,LAMSAS,INF0085,NY,,,,M,,,2,
111,LAMSAS,INF0086,NY,,,,M,,,2,
112,LAMSAS,INF0087,NY,,,,F,,,4,
113,LAMSAS,INF0088,NY,,,,M,,,4,
114,LAMSAS,INF0089,NY,,,,M,,,2,
115,GDS,INF009,GA,Murray,Chatsworth,,F,0,3,1,
116,LAO,INF009,OK,"Okmulge ",Okmulge,D,M,,2,4,
117,LPSK,INF009,"st Kitts","St. Peter Basseterre Parish","Conaree Village",,M,,0,0,
118,ROSWELL,INF009,GA,Fulton,Roswell,B,M,2,1,4,
119,LAMSAS,INF0090,NY,,,,M,,,2,
120,LAMSAS,INF0091,NY,,,,M,,,2,
121,LAMSAS,INF0092,NY,,,,M,,,2,
122,LAMSAS,INF0093,NY,,,,M,,,3,
123,LAMSAS,INF0094,NY,,,,M,,,4,
124,LAMSAS,INF0095,NY,,,,M,,,5,
125,LAMSAS,INF0096,NY,,,,F,,,2,
126,LAMSAS,INF0097,NY,,,,M,,,5,
127,LAMSAS,INF0098,NY,,,,M,,,3,
128,LAMSAS,INF0099,NY,,,,M,,,2,
129,GDS,INF010,GA,Murray,Chatsworth,,M,0,3,1,
130,LAO,INF010,OK,Washita,Cordell,D,M,,3,4,
131,LPSK,INF010,"st Kitts","St. George Basseterre",Newton/Bassetarre,,M,,0,0,
132,LAMSAS,INF0100,NY,,,,F,,,3,
133,LAMSAS,INF0101,NY,,,,M,,,4,
134,LAMSAS,INF0102,NY,,,,M,,,3,
135,LAMSAS,INF0103,NY,,,,M,,,3,
136,LAMSAS,INF0104,NY,,,,F,,,3,
137,LAMSAS,INF0105,NY,,,,M,,,3,
138,LAMSAS,INF0106,NY,,,,F,,,4,
139,LAMSAS,INF0107,NY,,,,M,,,4,
140,LAMSAS,INF0108,NY,,,,M,,,4,
141,LAMSAS,INF0109,NY,,,,F,,,,
142,GDS,INF011,GA,Murray,Chatsworth,,F,0,3,1,
143,LAO,INF011,OK,Payne,Stillwater,D,M,,3,3,
144,LPSK,INF011,"st Kitts","Christ Church Nichola Town Parish",Mansion,,F,,0,0,
145,LAMSAS,INF0110,NY,,,,M,,,4,
146,LAMSAS,INF0111,NY,,,,M,,,3,
147,LAMSAS,INF0112,NY,,,,M,,,3,
148,LAMSAS,INF0113,NY,,,,M,,,3,
149,LAMSAS,INF0114,NY,,,,M,,,3,
150,LAMSAS,INF0115,NY,,,,M,,,3,
151,LAMSAS,INF0116,NY,,,,M,,,3,
