#,Project,ID,State,County,Town,"Land region",Sex,Ethnicity,"Age level",Education,"Social status"
1,GDS,INF140,GA,Washington,Deepstep,,M,0,3,3,
2,GDS,INF143,GA,Washington,Deepstep,,M,0,3,1,
3,LAGS,INF009,TN,Washington,Leesburg,A,M,1,4,3,3
4,LAGS,INF010,TN,Washington,Leesburg,A,M,1,4,2,2
5,LAGS,INF130,GA,Washington,Deepstep,D,M,1,2,3,2
6,LAGS,INF449,AL,Washington,Leroy,E,M,2,3,2,1
7,LAGS,INF450,AL,Washington,Leroy,E,M,1,4,2,2
8,LAGS,INF459,FL,Washington,"St. Joseph",E,F,2,3,1,1
9,LAGS,INF460,FL,Washington,"Rock Hill",E,F,1,4,1,1
10,LAGS,INF461,FL,Washington,Wausau,E,M,1,1,3,3
11,LAGS,INF550,MS,Washington,Leland,F,F,2,2,1,2
12,LAGS,INF551,MS,Washington,Greenville,F,M,1,2,4,4
13,LAGS,INF632,LA,Washington,Bogalusa,E,M,1,4,2,3
14,LAGS,INF633,LA,Washington,Bogalusa,E,M,1,2,3,2
15,LAGS,INF723,AR,Washington,Winslow,A,M,1,2,1,1
16,LAGS,INF723A,AR,Washington,Fayetteville,A,M,2,1,4,
17,LAGS,INF724,AR,Washington,"West Fork",A,F,1,1,3,2
18,LAGS,INF725,AR,Washington,Fayetteville,A,M,1,2,4,4
