#,Project,ID,State,County,Town,"Land region",Sex,Ethnicity,"Age level",Education,"Social status"
1,GDS,INF082,GA,Elbert,Heardmont,,F,0,4,3,
2,GDS,INF090,GA,Heard,Franklin,,F,0,4,3,
3,GDS,INF113,GA,Warren,Warrenton,,F,0,4,3,
4,GDS,INF153,GA,Burke,Gough,,F,0,4,3,
5,GDS,INF198,GA,Bulloch,Portal,,F,0,4,3,
6,GDS,INF202,GA,Effingham,Springfield,,M,0,4,3,
7,GDS,INF217,GA,Sumter,Leslie,,M,0,4,3,
8,GDS,INF223,GA,Dooly,Vienna,,F,0,4,3,
9,GDS,INF240,GA,Tatnall,Cobbtown,,M,0,4,3,
10,GDS,INF257,GA,Clay,"Fort Gaines",,F,0,4,3,
11,GDS,INF293,GA,Miller,Colquitt,,M,0,4,3,
12,GDS,INF294,GA,Miller,Colquitt,,M,0,4,3,
13,LAGS,INF009,TN,Washington,Leesburg,A,M,1,4,3,3
14,LAGS,INF038,TN,Scott,Oneida,A,M,1,4,3,3
15,LAGS,INF048,TN,Rhea,Dayton,A,M,1,4,3,4
16,LAGS,INF108,GA,Haralson,Tallapoosa,B,M,1,4,3,3
17,LAGS,INF109,GA,Carroll,"Hickory Level",B,F,1,4,3,2
18,LAGS,INF112,GA,Clayton,Morrow,B,F,1,4,3,3
19,LAGS,INF122B,GA,Bibb,Macon,B,F,1,4,3,
20,LAGS,INF156,GA,Effingham,Springfield,E,M,1,4,3,3
21,LAGS,INF228,FL,Duval,Jacksonville,C,F,1,4,3,2
22,LAGS,INF282,FL,Dade,Miami,C,F,1,4,3,2
23,LAGS,INF296,TN,Robertson,Springfield,A,M,1,4,3,2
24,LAGS,INF325,TN,Franklin,Decherd,A,M,1,4,3,2
25,LAGS,INF359,AL,Winston,Haleyville,A,M,1,4,3,3
26,LAGS,INF417,AL,Montgomery,Montgomery,D,F,1,4,3,4
27,LAGS,INF430,AL,Dale,Daleville,E,F,1,4,3,3
28,LAGS,INF433,AL,Geneva,Geneva,E,F,1,4,3,2
29,LAGS,INF442,AL,Coffee,"New Brockton",E,M,1,4,3,2
30,LAGS,INF482,AL,Mobile,Mobile,C,F,1,4,3,2
31,LAGS,INF515A,TN,Shelby,Memphis,F,F,1,4,3,
32,LAGS,INF527,MS,"De Soto",Hernando,F,F,1,4,3,4
33,LAGS,INF531,MS,Coahoma,"Friars Point",F,M,1,4,3,3
34,LAGS,INF537,MS,Pontotoc,Pontotoc,D,M,2,4,3,2
35,LAGS,INF538,MS,Pontotoc,Pontotoc,D,F,1,4,3,3
36,LAGS,INF556,MS,Noxubee,Macon,D,M,1,4,3,3
37,LAGS,INF562A,MS,Attala,Kosciusko,D,F,1,4,3,
38,LAGS,INF567,MS,Leflore,Greenwood,F,M,1,4,3,4
39,LAGS,INF597,MS,Greene,Leakesville,E,M,1,4,3,2
40,LAGS,INF618,MS,Jackson,"Moss Point",C,M,1,4,3,4
41,LAGS,INF625,MS,Hancock,Kiln,E,M,1,4,3,2
42,LAGS,INF653,LA,Orleans,"New Orleans",F,F,1,4,3,2
43,LAGS,INF692,AR,White,Searcy,A,F,1,4,3,2
44,LAGS,INF728,AR,Yell,Wing,A,M,1,4,3,3
45,LAGS,INF735,AR,Polk,Mena,A,F,1,4,3,3
46,LAGS,INF762,LA,Tensas,"Delta Bridge",F,M,1,4,3,3
47,LAGS,INF778,LA,Caddo,Shreveport,F,F,1,4,3,3
48,LAGS,INF832,TX,Bowie,Texarkana,E,M,1,4,3,3
49,LAGS,INF883,TX,Travis,Austin,D,F,1,4,3,3
50,LAGS,INF904,TX,Nueces,"Corpus Christi",C,M,1,4,3,2
51,LAGS,INF907,TX,Hidalgo,McAllen,D,F,1,4,3,3
52,LAMSASII,INFGA001F!,GA,Chatham,Savannah,,F,1,4,3,
53,LANCS,INFIL023A,IL,Stark,Elmira,,M,,4,3,0
54,LANCS,INFIL025A,IL,Marshall,,,M,,4,3,0
55,LANCS,INFIL057X,IL,Massac,Metropolis,,F,,4,3,0
56,LANCS,INFIN012B,IN,Marion,,,M,,4,3,0
57,LANCS,INFKY025A,KY,Logan,Auburn,,M,,4,3,0
58,LAWS,INFCA008,CA," ",,,F,,4,3,
59,LAWS,INFCO009,CO,Saguache,Saguache,,M,0,4,3,
60,LAWS,INFCO018,CO,"Rio Grande","Del Norte",,M,,4,3,
61,LAWS,INFCO023,CO,Dolores,"Dove Creek",,M,,4,3,
62,LAWS,INFCO025,CO,Lincoln,Limon,,M,0,4,3,
63,LAWS,INFCO026,CO,Jackson,Walden,,F,,4,3,
64,LAWS,INFCO032,CO,Gunnison,Gunnison,,M,,4,3,
65,LAWS,INFCO035,CO,Custer,Westcliffe,,F,,4,3,
66,LAWS,INFCO040,CO,Pueblo,"Burnt Mill",,M,,4,3,
67,LAWS,INFCO042,CO,Sedgwick,Sedgwick,,M,,4,3,
68,LAWS,INFELPASO007,TX,"El Paso","El Paso",,M,,4,3,
69,LAWS,INFELPASO026,TX,"El Paso","El Paso",,F,,4,3,
70,LAWS,INFUT015,UT,Sanpete,Manti,,M,,4,3,
71,LAWS,INFWY006,WY,Johnson,Kaycee,,F,0,4,3,
72,LAWS,INFWY011,WY,Carbon,Encampment,,M,,4,3,
73,ROSWELL,INF003,GA,Fulton,Roswell,B,M,1,4,3,0
74,ROSWELL,INF008,GA,Fulton,Roswell,B,F,1,4,3,2
75,ROSWELL,INF008AUX,GA,Fulton,Roswell,B,F,1,4,3,2
76,ROSWELL,INF013,GA,Fulton,Roswell,B,M,1,4,3,2
