#,Project,ID,State,County,Town,"Land region",Sex,Ethnicity,"Age level",Education,"Social status"
1,LAMSAS,INF0002,NY,,,,M,,,0,
2,LPSK,INF002,"st Kitts","St. Thomas Middle Island Parish","Old Road Town",,M,,0,0,
3,LPSK,INF003,"st Kitts","St. Thomas Middle Island Parish","Old Road Town",,F,,0,0,
4,LPSK,INF004,"st Kitts","St. Anne Sandy Point Parish","Sandy Point Town",,M,,0,0,
5,LPSK,INF005,"st Kitts","St. Anne Sandy Point Parish","Sandy Point Town",,M,,0,0,
6,LPSK,INF006,"st Kitts","St. John Capisterre","Newton Ground",,M,,0,0,
7,LPSK,INF007,"st Kitts","St. Mary Cayon Parish",Cayon,,M,,0,0,
8,LAMSAS,INF0071,NY,,,,M,,,0,
9,LPSK,INF008,"st Kitts","Christ Church Nichola Town Parish",Molyneux,,F,,0,0,
10,LPSK,INF009,"st Kitts","St. Peter Basseterre Parish","Conaree Village",,M,,0,0,
11,LPSK,INF010,"st Kitts","St. George Basseterre",Newton/Bassetarre,,M,,0,0,
12,LPSK,INF011,"st Kitts","Christ Church Nichola Town Parish",Mansion,,F,,0,0,
13,LPSK,INF012,"st Kitts","St. John Capisterre","Saddlers Village",,F,,0,0,
14,LPSK,INF013,"st Kitts","St. George Basseterre","Trafalgar Village",,F,,0,0,
15,LPSK,INF014,"st Kitts","St. Peter Basseterre Parish","Monkey Hill",,M,,0,0,
16,LPSK,INF015,"st Kitts","St. Peter Basseterre Parish","Conaree Village",,F,,0,0,
17,LPSK,INF016,"st Kitts","St. Mary Cayon Parish",Cayon,,M,,0,0,
18,LPSK,INF017,"st Kitts","Saint Mary Cayon","Ottley's Village",,F,,0,0,
19,LAMSAS,INF0183,NJ,,,,M,,,0,
20,LPSK,INF019,"st Kitts","Saint Mary Cayon","Lodge Village",,M,,0,0,
21,LAMSAS,INF0197,NJ,,,,M,,,0,
22,LPSK,INF020,"st Kitts","St. John Capisterre","Dieppe Bay Town",,M,,0,0,
23,LPSK,INF021,"st Kitts","St. John Capisterre","Dieppe Bay Town",,F,,0,0,
24,LAMSAS,INF0210,NJ,,,,F,,,0,
25,LPSK,INF022,"st Kitts","St. Thomas Middle Island Parish","Middle Island",,F,,0,0,
26,LPSK,INF023,"st Kitts","St. Anne Sandy Point Parish","Sandy Point",,M,,0,0,
27,LAMSAS,INF0248,PA,,,,M,,,0,
28,LAMSAS,INF0325,PA,,,,M,,,0,
29,LAMSAS,INF0390,WV,,,,M,,,0,
30,LAMSAS,INF0391,WV,,,,M,,,0,
31,LAMSAS,INF0394,WV,,,,M,,,0,
32,LAMSAS,INF0396,WV,,,,M,,,0,
33,LAMSAS,INF0400,WV,,,,M,,,0,
34,LAMSAS,INF0402,WV,,,,M,,,0,
35,LAMSAS,INF0415,WV,,,,M,,,0,
36,LAMSAS,INF0422,WV,,,,M,,,0,
