#,Project,ID,State,County,Town,"Land region",Sex,Ethnicity,"Age level",Education,"Social status"
1,AUG,INF002,SC,,,,M,,0,,
2,AUG,INF010,SC,Aiken,"Beech Island",,M,0,0,4,4
3,AUG,INF018,SC,Aiken,"North Augusta",,F,0,0,3,5
4,AUG,INF028,SC,Saluda,"Augusta/Ridge Spring",,M,0,0,1,6
5,AUG,INF031,SC,Aiken,"Beech Island",,F,0,,5,1
6,AUG,INF032,SC,Aiken,"Beech Island",,M,0,0,1,6
7,LAMSAS,INF0888,SC,,,,F,,,1,
8,LAMSAS,INF0889,SC,,,,F,,,5,
9,LAMSAS,INF0890,SC,,,,F,,,0,
10,LAMSAS,INF0891,SC,,,,F,,,4,
11,LAMSAS,INF0892,SC,,,,F,,,,
12,LAMSAS,INF0893,SC,,,,M,,,1,
13,LAMSAS,INF0894,SC,,,,M,,,2,
14,LAMSAS,INF0895,SC,,,,F,,,5,
15,LAMSAS,INF0896,SC,,,,M,,,1,
16,LAMSAS,INF0897,SC,,,,F,,,4,
17,LAMSAS,INF0898,SC,,,,M,,,3,
18,LAMSAS,INF0899,SC,,,,M,,,1,
19,LAMSAS,INF0900,SC,,,,M,,,2,
20,LAMSAS,INF0901,SC,,,,M,,,2,
21,LAMSAS,INF0902,SC,,,,F,,,4,
22,LAMSAS,INF0903,SC,,,,M,,,1,
23,LAMSAS,INF0904,SC,,,,M,,,1,
24,LAMSAS,INF0905,SC,,,,F,,,1,
25,LAMSAS,INF0906,SC,,,,F,,,5,
26,LAMSAS,INF0907,SC,,,,M,,,1,
27,LAMSAS,INF0908,SC,,,,M,,,1,
28,LAMSAS,INF0909,SC,,,,M,,,2,
29,LAMSAS,INF0910,SC,,,,M,,,1,
30,LAMSAS,INF0911,SC,,,,M,,,6,
31,LAMSAS,INF0912,SC,,,,F,,,6,
32,LAMSAS,INF0913,SC,,,,F,,,1,
33,LAMSAS,INF0914,SC,,,,M,,,1,
34,LAMSAS,INF0915,SC,,,,M,,,1,
35,LAMSAS,INF0916,SC,,,,M,,,1,
36,LAMSAS,INF0917,SC,,,,M,,,1,
37,LAMSAS,INF0918,SC,,,,M,,,6,
