#,Project,ID,State,County,Town,"Land region",Sex,Ethnicity,"Age level",Education,"Social status"
1,ROSWELL,INF001,GA,Fulton,Roswell,B,M,1,4,2,0
2,ROSWELL,INF002,GA,Fulton,Roswell,B,M,1,4,4,0
3,ROSWELL,INF003,GA,Fulton,Roswell,B,M,1,4,3,0
4,ROSWELL,INF004,GA,Fulton,Roswell,B,M,1,1,3,0
5,ROSWELL,INF004AUX,GA,Fulton,Roswell,B,F,1,2,2,2
6,ROSWELL,INF005,GA,Fulton,Roswell,B,M,1,3,4,4
7,ROSWELL,INF005AUX,GA,Fulton,Roswell,B,F,1,3,3,3
8,ROSWELL,INF006,GA,Fulton,Roswell,B,F,2,2,4,4
9,ROSWELL,INF007,GA,Fulton,Roswell,B,F,1,4,4,3
10,ROSWELL,INF008,GA,Fulton,Roswell,B,F,1,4,3,2
11,ROSWELL,INF008AUX,GA,Fulton,Roswell,B,F,1,4,3,2
12,ROSWELL,INF009,GA,Fulton,Roswell,B,M,2,1,4,
13,ROSWELL,INF010,GA,Fulton,Roswell,B,M,1,3,4,2
14,ROSWELL,INF011,GA,Fulton,Roswell,B,M,2,1,4,3
15,ROSWELL,INF012,GA,Fulton,Roswell,B,M,1,2,4,2
16,ROSWELL,INF013,GA,Fulton,Roswell,B,M,1,4,3,2
17,ROSWELL,INF014,GA,Fulton,Roswell,B,F,1,3,4,2
18,ROSWELL,INF015,GA,Fulton,Roswell,B,F,1,3,3,2
19,ROSWELL,INF016,GA,Fulton,Roswell,B,F,1,1,4,3
20,ROSWELL,INF017,GA,Fulton,Roswell,B,M,2,1,4,3
21,ROSWELL,INF018,GA,Fulton,Roswell,B,F,1,3,4,
22,ROSWELL,INF019,GA,Fulton,Roswell,B,F,1,3,4,
23,ROSWELL,INF019AUX,GA,Fulton,Roswell,B,M,1,3,4,2
24,ROSWELL,INF020,GA,Fulton,Roswell,B,F,1,4,4,4
25,ROSWELL,INF021,GA,Fulton,Roswell,B,F,2,2,3,2
26,ROSWELL,INF022,GA,Fulton,Roswell,B,M,1,4,,3
27,ROSWELL,INF023,GA,Fulton,Roswell,B,F,2,1,3,3
28,ROSWELL,INF025,GA,Fulton,Roswell,B,M,1,3,4,3
