#,Project,ID,State,County,Town,"Land region",Sex,Ethnicity,"Age level",Education,"Social status"
1,ATLSP,INF001,GA,DeKalb,Tucker,B,F,1,2,,2
2,ATLSP,INF002,GA,Fulton,Atlanta,B,M,2,1,,2
3,ATLSP,INF003,GA,DeKalb,Decatur,B,M,2,2,,3
4,ATLSP,INF004,GA,Fulton,Atlanta,B,M,1,4,,3
5,ATLSP,INF005,GA,DeKalb,Atlanta,B,F,1,1,,2
6,ATLSP,INF006,GA,DeKalb,Decatur,B,F,2,1,,2
7,ATLSP,INF007,GA,Fulton,Atlanta,B,F,2,1,,3
8,ATLSP,INF008,GA,Clayton,Ellenwood,B,M,2,1,,3
9,ATLSP,INF009,GA,DeKalb,Decatur,B,M,2,1,,2
10,ATLSP,INF010,GA,DeKalb,Decatur,B,F,2,1,,3
11,ATLSP,INF011,GA,DeKalb,Decatur,B,F,2,1,,3
12,ATLSP,INF012,GA,DeKalb,Tucker,B,F,1,3,,3
13,ATLSP,INF013,GA,Gwinett,Snellville,B,F,1,2,,2
14,ATLSP,INF014,GA,Fulton,"College Park",B,F,2,1,,2
15,ATLSP,INF015,GA,DeKalb,Tucker,B,M,1,1,,3
16,ATLSP,INF016,GA,Fulton,Atlanta,B,M,2,2,,2
17,ATLSP,INF017,GA,Fulton,Duluth,B,F,1,1,,3
18,ATLSP,INF018,GA,DeKalb,Atlanta,B,M,1,1,,3
19,AUG,INF001,GA,Richmond,"Augusta/The Hill",,M,0,0,6,1
20,AUG,INF002,SC,,,,M,,0,,
21,AUG,INF006,GA,Richmond,"Augusta/Forest Hill",,F,0,0,4,4
22,AUG,INF007,GA,Richmond,"Augusta/Gwinnett Street",,M,0,0,6,3
23,AUG,INF008,GA,Richmond,"Augusta/Pinch Gut",,F,0,0,4,4
24,AUG,INF009,GA,Richmond,"Augusta/The Terri",,F,0,0,4,4
25,AUG,INF010,SC,Aiken,"Beech Island",,M,0,0,4,4
26,AUG,INF011,GA,McDuffie,Thomson/Cherokee,,M,0,0,2,6
27,AUG,INF012,GA,Richmond,Augusta/Woodland,,M,0,0,4,4
28,AUG,INF014,GA,Richmond,"Augusta/The Terri",,M,0,,5,3
29,AUG,INF015,GA,Richmond,"Augusta/Forest Hill",,M,0,0,6,3
30,AUG,INF016,GA,Richmond,"Augusta/The Terri",,F,0,0,4,4
