#,Project,ID,State,County,Town,"Land region",Sex,Ethnicity,"Age level",Education,"Social status"
1,AUG,INF006,GA,Richmond,"Augusta/Forest Hill",,F,0,0,4,4
2,AUG,INF008,GA,Richmond,"Augusta/Pinch Gut",,F,0,0,4,4
3,AUG,INF009,GA,Richmond,"Augusta/The Terri",,F,0,0,4,4
4,AUG,INF012,GA,Richmond,Augusta/Woodland,,M,0,0,4,4
5,AUG,INF016,GA,Richmond,"Augusta/The Terri",,F,0,0,4,4
6,AUG,INF023,GA,Richmond,"Augusta/West Augusta",,M,0,,4,5
7,AUG,INF026,GA,Richmond,"Augusta/The Terri",,f,0,0,4,4
8,AUG,INF029,GA,Richmond,"Augusta/The Hill",,M,0,0,4,2
9,AUG,INF034,GA,Richmond,Augusta/Elizabethtown,,M,0,0,4,4
10,GDS,INF026,GA,Rabun,Dillard,,M,0,,4,
11,GDS,INF038,GA,Bartow,Cassville,,M,0,3,4,
12,GDS,INF040,GA,Pickens,Jasper,,F,0,2,4,
13,GDS,INF070,GA,Walton,Loganville,,F,0,3,4,
14,GDS,INF071,GA,Walton,Loganville,,F,0,3,4,
15,GDS,INF075,GA,Oglethorpe,Lexington,,F,0,3,4,
16,GDS,INF076,GA,Oglethorpe,Lexington,,F,0,4,4,
17,GDS,INF081,GA,Elbert,Elberton,,F,0,4,4,
18,GDS,INF097,GA,Coweta,Turin,,F,0,4,4,
19,GDS,INF104,GA,Jasper,Monticello,,F,0,4,4,
20,GDS,INF105,GA,Jasper,Monticello,,F,0,2,4,
21,GDS,INF133,GA,Pike,Zebulon,,M,0,3,4,
22,GDS,INF135,GA,Jones,Gray,,F,0,3,4,
23,GDS,INF145,GA,Jefferson,Louisville,,F,0,3,4,
24,GDS,INF151,GA,Jefferson,Louisville,,F,0,4,4,
25,GDS,INF165,GA,Marion,"Buena Vista",,F,0,4,4,
26,GDS,INF170,GA,Taylor,Butler,,F,0,2,4,
27,GDS,INF173,GA,Taylor,Butler,,F,0,4,4,4
28,GDS,INF174,GA,Taylor,Butler,,F,0,4,4,
29,GDS,INF178,GA,Monroe,Forsyth,,F,0,4,4,
30,GDS,INF180,GA,Peach,Bonaire,,M,0,3,4,2
31,GDS,INF186,GA,Laurens,Dublin,,F,0,3,4,
32,GDS,INF187,GA,Laurens,Dublin,,F,0,3,4,
33,GDS,INF189,GA,Laurens,Lollie,,F,0,3,4,
34,GDS,INF210,GA,Webster,Richland,,F,0,2,4,2
35,GDS,INF219,GA,Sumter,DeSoto,,M,0,4,4,
36,GDS,INF224,GA,Dooly,Vienna,,F,0,2,4,
37,GDS,INF227,GA,Dodge,Rhine,,F,0,4,4,
38,GDS,INF234,GA,Dodge,Eastman,,F,0,4,4,
39,GDS,INF238,GA,Montgomery,Mt.Vernon,,M,0,,4,
40,GDS,INF252,GA,Effingham,Eden,,F,0,3,4,
41,GDS,INF253,GA,Chatham,Pooler,,F,0,2,4,
42,GDS,INF255,GA,Clay,Georgetown,,F,0,4,4,
43,GDS,INF277,GA,Appling,Surrency,,F,0,2,4,
44,GDS,INF282,GA,Liberty,Flemington,,F,0,4,4,
45,GDS,INF285,GA,McIntosh,Darien,,F,0,3,4,
46,GDS,INF286,GA,McIntosh,Darien,,M,0,3,4,
47,GDS,INF289,GA,Early,Jakin,,F,0,3,4,
48,GDS,INF290,GA,Early,Blakely,,M,0,4,4,
49,GDS,INF291,GA,Early,Jakin,,F,0,,4,
50,GDS,INF295,GA,Miller,Colquitt,,F,0,2,4,
51,GDS,INF304,GA,Colquitt,Moultrie,,M,0,3,4,
52,GDS,INF307,GA,Cook,Sparks,,F,0,4,4,
53,GDS,INF319,GA,Pierce,Blackshear,,F,0,3,4,
54,GDS,INF322,GA,Pierce,Blackshear,,F,0,2,4,
55,GDS,INF338,GA,Decatur,Climax,,F,0,2,4,
56,GDS,INF346,GA,Grady,Cairo,,M,0,3,4,
57,GDS,INF355,GA,Clinch,Fargo,,F,0,2,4,
58,GDS,INF362,GA,Charlton,Folkston,,M,0,2,4,
59,GDS,INF364,GA,Charlton,Folkston,,F,0,2,4,
60,GDS,INF368,GA,Camden,Woodbine,,F,0,4,4,
61,GDS,INF369,GA,Camden,Woodbine,,M,0,2,4,
62,LAGS,INF073,GA,White,Cleveland,A,F,1,2,4,3
63,LAGS,INF074B,GA,Habersham,"Tallulah Falls",A,M,1,3,4,
64,LAGS,INF077B,GA,Floyd,Rome,A,F,2,4,4,
65,LAGS,INF079,GA,Floyd,Rome,A,F,1,3,4,3
66,LAGS,INF086,GA,Hall,"Flowery Branch",B,F,1,4,4,3
67,LAGS,INF089,GA,Jackson,Jefferson,B,F,1,3,4,2
68,LAGS,INF094,GA,Elbert,Elberton,B,M,1,3,4,3
69,LAGS,INF102A,GA,Fulton,Atlanta,B,F,1,4,4,
70,LAGS,INF102B,GA,Fulton,Atlanta,B,F,2,2,4,
71,LAGS,INF102C,GA,Fulton,Atlanta,B,F,2,1,4,
72,LAGS,INF103,GA,Fulton,Atlanta,B,M,2,2,4,4
73,LAGS,INF103A,GA,Fulton,Atlanta,B,M,1,2,4,
74,LAGS,INF104,GA,Fulton,Atlanta,B,F,1,1,4,3
75,LAGS,INF109C,GA,Carroll,"Hickory Level",B,F,1,2,4,
76,LAGS,INF113A,GA,Fayette,Fayetteville,B,M,1,4,4,
77,LAGS,INF113B,GA,Fayette,Fayetteville,B,F,1,4,4,
78,LAGS,INF113C,GA,Fayette,Fayetteville,B,F,1,2,4,
79,LAGS,INF113D,GA,Fayette,Fayetteville,B,F,1,3,4,
80,LAGS,INF118,GA,Coweta,Newnan,B,F,1,2,4,3
81,LAGS,INF119B,GA,Butts,Jackson,B,F,1,3,4,
82,LAGS,INF119C,GA,Butts,Jackson,B,F,1,4,4,
83,LAGS,INF120,GA,Butts,Jackson,B,F,1,4,4,3
84,LAGS,INF123,GA,Bibb,Macon,B,F,1,3,4,4
85,LAGS,INF124,GA,Bibb,Macon,B,F,1,1,4,3
86,LAGS,INF130A,GA,Jefferson,Wadley,D,F,1,3,4,
87,LAGS,INF131,GA,Richmond,Augusta,D,M,1,4,4,3
88,LAGS,INF133,GA,Lamar,Barnesville,B,F,1,4,4,3
89,LAGS,INF133B,GA,Lamar,Barnesville,B,F,1,4,4,
90,LAGS,INF134E,GA,Spalding,Griffin,B,F,2,2,4,
91,LAGS,INF138A,GA,Pike,Zebulon,B,F,1,2,4,
92,LAGS,INF138B,GA,Pike,Pedenville,B,F,1,3,4,
93,LAGS,INF139A,GA,Talbot,Talbotton,B,F,1,3,4,
94,LAGS,INF141,GA,Meriwether,Manchester,B,M,1,2,4,3
95,LAGS,INF143A,GA,Troup,"La Grange",B,F,1,4,4,
96,LAGS,INF144,GA,Harris,"Waverly Hall",B,F,1,2,4,3
97,LAGS,INF146,GA,Peach,"Fort Valley",D,M,1,1,4,3
98,LAGS,INF147,GA,Taylor,Butler,B,F,1,4,4,3
99,LAGS,INF155,GA,Bulloch,Statesboro,E,M,1,2,4,3
100,LAGS,INF157A,GA,Dodge,Eastman,E,F,1,4,4,
101,LAGS,INF163,GA,Chatham,Savannah,C,M,1,3,4,4
102,LAGS,INF163A,GA,Chatham,Savannah,C,M,1,4,4,
103,LAGS,INF164,GA,Chatham,Savannah,C,F,1,1,4,3
104,LAGS,INF168,GA,Marion,"Buena Vista",D,F,1,4,4,4
105,LAGS,INF170,GA,Muscogee,Columbus,D,M,1,4,4,4
106,LAGS,INF171,GA,Muscogee,Columbus,D,M,1,1,4,4
107,LAGS,INF175,GA,Pierce,Patterson,E,M,1,3,4,3
108,LAGS,INF176,GA,"Jeff Davis",Hazlehurst,E,F,1,3,4,3
109,LAGS,INF181,GA,McIntosh,Darien,C,M,1,3,4,3
110,LAGS,INF185,GA,Irwin,Ocilla,E,M,1,1,4,3
111,LAGS,INF191,GA,Dougherty,Albany,E,M,1,1,4,3
112,LAGS,INF199A,GA,Ware,Waycross,E,M,1,2,4,
113,LAGS,INF201,GA,Glynn,Brunswick,C,F,2,1,4,2
114,LAGS,INF202,GA,Glynn,Brunswick,C,F,1,2,4,4
115,LAGS,INF209,GA,Lowndes,Valdosta,E,F,1,2,4,3
116,LAGS,INF209A,GA,Lowndes,Valdosta,E,F,1,1,4,
117,LAGS,INF214,GA,Thomas,Thomasville,E,F,1,2,4,4
118,LAGS,INF216,GA,Mitchell,Camilla,E,F,1,3,4,3
119,LAGS,INF217,GA,Mitchell,Cotton,E,F,1,2,4,4
120,LAGS,INF223B,GA,Miller,Colquitt,E,M,1,3,4,
121,LAMSAS,INF1047,GA,,,,F,,,4,
122,LAMSAS,INF1048,GA,,,,M,,,4,
123,LAMSAS,INF1050,GA,,,,F,,,4,
124,LAMSAS,INF1061,GA,,,,F,,,4,
125,LAMSAS,INF1063,GA,,,,M,,,4,
126,LAMSAS,INF1101,GA,,,,M,,,4,
127,LAMSAS,INF1104,GA,,,,F,,,4,
128,LAMSAS,INF1118,GA,,,,M,,,4,
129,LAMSAS,INF1121,GA,,,,F,,,4,
130,LAMSAS,INF1140,GA,,,,M,,,4,
131,LAMSAS,INF1143,GA,,,,M,,,4,
132,LAMSAS,INF1151,GA,,,,M,,,4,
133,ROSWELL,INF002,GA,Fulton,Roswell,B,M,1,4,4,0
134,ROSWELL,INF005,GA,Fulton,Roswell,B,M,1,3,4,4
135,ROSWELL,INF006,GA,Fulton,Roswell,B,F,2,2,4,4
136,ROSWELL,INF007,GA,Fulton,Roswell,B,F,1,4,4,3
137,ROSWELL,INF009,GA,Fulton,Roswell,B,M,2,1,4,
138,ROSWELL,INF010,GA,Fulton,Roswell,B,M,1,3,4,2
139,ROSWELL,INF011,GA,Fulton,Roswell,B,M,2,1,4,3
140,ROSWELL,INF012,GA,Fulton,Roswell,B,M,1,2,4,2
141,ROSWELL,INF014,GA,Fulton,Roswell,B,F,1,3,4,2
142,ROSWELL,INF016,GA,Fulton,Roswell,B,F,1,1,4,3
143,ROSWELL,INF017,GA,Fulton,Roswell,B,M,2,1,4,3
144,ROSWELL,INF018,GA,Fulton,Roswell,B,F,1,3,4,
145,ROSWELL,INF019,GA,Fulton,Roswell,B,F,1,3,4,
146,ROSWELL,INF019AUX,GA,Fulton,Roswell,B,M,1,3,4,2
147,ROSWELL,INF020,GA,Fulton,Roswell,B,F,1,4,4,4
148,ROSWELL,INF025,GA,Fulton,Roswell,B,M,1,3,4,3
149,ROSWELL,INF026,GA,Fulton,Roswell,B,F,2,3,4,3
150,ROSWELL,INF038,GA,Fulton,Roswell,B,F,,4,4,
151,ROSWELL,INF042,GA,Fulton,Roswell,B,M,2,1,4,0
152,ROSWELL,INF045,GA,Fulton,Roswell,B,F,1,1,4,3
153,ROSWELL,INF046,GA,Fulton,Roswell,B,F,1,1,4,4
154,ROSWELL,INFS014,GA,Fulton,Roswell,,F,0,2,4,1
155,ROSWELL,INFS017,GA,Fulton,Roswell,,F,0,2,4,1
