#,Project,ID,State,County,Town,"Land region",Sex,Ethnicity,"Age level",Education,"Social status"
1,LAGS,INF013,TN,Sullivan,"Holston Valley",A,M,1,2,2,1
2,LAGS,INF028,TN,Knox,Knoxville,A,F,1,2,2,1
3,LAGS,INF053,TN,Hamilton,Chattanooga,A,M,1,2,1,1
4,LAGS,INF054,TN,Hamilton,Chattanooga,A,M,1,2,1,1
5,LAGS,INF066,GA,Whitfield,"Rocky Face",A,M,2,2,1,1
6,LAGS,INF069,GA,Pickens,Jasper,A,F,1,2,1,1
7,LAGS,INF111,GA,Clayton,Lovejoy,B,F,2,2,2,1
8,LAGS,INF129,GA,Baldwin,Milledgeville,D,F,1,2,1,1
9,LAGS,INF140,GA,Meriwether,Greenville,B,F,2,2,1,1
10,LAGS,INF179,GA,McIntosh,"Sapelo Island",C,M,2,2,1,1
11,LAGS,INF188,GA,Lee,Leesburg,E,M,2,2,1,1
12,LAGS,INF207,GA,Lowndes,Valdosta,E,F,2,2,1,1
13,LAGS,INF215,GA,Mitchell,Flint,E,F,2,2,1,1
14,LAGS,INF224,GA,Early,Blakely,E,M,2,2,1,1
15,LAGS,INF350,AL,Lauderdale,Lexington,A,M,1,2,2,1
16,LAGS,INF377,AL,Tuscaloosa,Fosters,B,F,2,2,1,1
17,LAGS,INF385,AL,Talladega,Alpine,B,M,1,2,1,1
18,LAGS,INF453,FL,Gulf,Dalkeith,C,F,2,2,1,1
19,LAGS,INF505,TN,Tipton,Covington,F,F,2,2,2,1
20,LAGS,INF542,MS,Lafayette,Oxford,D,M,1,2,1,1
21,LAGS,INF543,MS,Lafayette,"Lafayette Springs",D,M,2,2,1,1
22,LAGS,INF561,MS,Attala,Kosciusko,D,M,1,2,1,1
23,LAGS,INF585,MS,Scott,Pulaski,E,M,2,2,1,1
24,LAGS,INF681,AR,Sharp,"Cave City",A,M,1,2,1,1
25,LAGS,INF704,AR,Pulaski,"Little Rock",F,F,2,2,2,1
26,LAGS,INF723,AR,Washington,Winslow,A,M,1,2,1,1
27,LAGS,INF759,LA,Madison,Tallulah,F,M,2,2,1,1
28,LAGS,INF842,TX,Dallas,Dallas,D,F,2,2,2,1
29,ROSWELL,INFS003,GA,Fulton,Roswell,,F,0,2,2,1
30,ROSWELL,INFS005,GA,Fulton,Roswell,,F,0,2,2,1
31,ROSWELL,INFS006,GA,Fulton,Roswell,,F,0,2,2,1
32,ROSWELL,INFS007,GA,Fulton,Roswell,,F,0,2,2,1
33,ROSWELL,INFS008,GA,Fulton,Roswell,,F,0,2,2,1
34,ROSWELL,INFS010,GA,Fulton,Roswell,,F,0,2,2,1
35,ROSWELL,INFS012,GA,Fulton,Roswell,,F,0,2,2,1
36,ROSWELL,INFS014,GA,Fulton,Roswell,,F,0,2,4,1
37,ROSWELL,INFS015,GA,Fulton,Roswell,,F,0,2,5,1
38,ROSWELL,INFS017,GA,Fulton,Roswell,,F,0,2,4,1
39,ROSWELL,INFS020,GA,Fulton,Roswell,,M,0,2,2,1
40,ROSWELL,INFS021,GA,Fulton,Roswell,,M,0,2,2,1
