#,Project,ID,State,County,Town,"Land region",Sex,Ethnicity,"Age level",Education,"Social status"
1,GDS,INF068,GA,Fulton,Alpharetta,,F,0,3,1,
2,ROSWELL,INFS001,GA,Fulton,Roswell,,F,0,2,5,2
3,ROSWELL,INFS002,GA,Fulton,Roswell,,F,0,2,3,2
4,ROSWELL,INFS003,GA,Fulton,Roswell,,F,0,2,2,1
5,ROSWELL,INFS004,GA,Fulton,Roswell,,F,0,2,3,2
6,ROSWELL,INFS005,GA,Fulton,Roswell,,F,0,2,2,1
7,ROSWELL,INFS006,GA,Fulton,Roswell,,F,0,2,2,1
8,ROSWELL,INFS007,GA,Fulton,Roswell,,F,0,2,2,1
9,ROSWELL,INFS008,GA,Fulton,Roswell,,F,0,2,2,1
10,ROSWELL,INFS009,GA,Fulton,Roswell,,F,0,2,3,2
11,ROSWELL,INFS010,GA,Fulton,Roswell,,F,0,2,2,1
12,ROSWELL,INFS011,GA,Fulton,Roswell,,F,0,2,6,2
13,ROSWELL,INFS012,GA,Fulton,Roswell,,F,0,2,2,1
14,ROSWELL,INFS013,GA,Fulton,Roswell,,M,0,2,5,2
15,ROSWELL,INFS014,GA,Fulton,Roswell,,F,0,2,4,1
16,ROSWELL,INFS015,GA,Fulton,Roswell,,F,0,2,5,1
17,ROSWELL,INFS016,GA,Fulton,Roswell,,M,0,2,5,3
18,ROSWELL,INFS017,GA,Fulton,Roswell,,F,0,2,4,1
19,ROSWELL,INFS018,GA,Fulton,Roswell,,F,0,2,2,2
20,ROSWELL,INFS019,GA,Fulton,Roswell,,M,0,2,5,3
21,ROSWELL,INFS020,GA,Fulton,Roswell,,M,0,2,2,1
22,ROSWELL,INFS021,GA,Fulton,Roswell,,M,0,2,2,1
