#,Project,ID,State,County,Town,"Land region",Sex,Ethnicity,"Age level",Education,"Social status"
1,GDS,INF068,GA,Fulton,Alpharetta,,F,0,3,1,
2,LAGS,INF098,GA,Fulton,Atlanta,B,M,2,3,1,1
3,LAGS,INF098C,GA,Fulton,"East Point",B,F,1,3,,
4,LANCS,INFIL032,IL,Fulton,Canton,,M,,3,2,0
5,ROSWELL,INF005,GA,Fulton,Roswell,B,M,1,3,4,4
6,ROSWELL,INF005AUX,GA,Fulton,Roswell,B,F,1,3,3,3
7,ROSWELL,INF010,GA,Fulton,Roswell,B,M,1,3,4,2
8,ROSWELL,INF014,GA,Fulton,Roswell,B,F,1,3,4,2
9,ROSWELL,INF015,GA,Fulton,Roswell,B,F,1,3,3,2
10,ROSWELL,INF018,GA,Fulton,Roswell,B,F,1,3,4,
11,ROSWELL,INF019,GA,Fulton,Roswell,B,F,1,3,4,
12,ROSWELL,INF019AUX,GA,Fulton,Roswell,B,M,1,3,4,2
13,ROSWELL,INF025,GA,Fulton,Roswell,B,M,1,3,4,3
14,ROSWELL,INF026,GA,Fulton,Roswell,B,F,2,3,4,3
