#,Project,ID,State,County,Town,"Land region",Sex,Ethnicity,"Age level",Education,"Social status"
1,GDS,INF178,GA,Monroe,Forsyth,,F,0,4,4,
2,LAGS,INF040,TN,Monroe,Sweetwater,A,F,1,1,3,2
3,LAGS,INF121,GA,Monroe,Forsyth,B,M,1,3,1,1
4,LAGS,INF288,FL,Monroe,Islamorada,C,M,1,3,2,2
5,LAGS,INF288A,FL,Monroe,"Key West",C,M,1,4,1,
6,LAGS,INF288B,FL,Monroe,"Key West",C,M,1,2,3,
7,LAGS,INF289,FL,Monroe,"Key West",C,F,1,1,3,3
8,LAGS,INF447,AL,Monroe,Peterman,E,F,1,3,1,1
9,LAGS,INF448,AL,Monroe,Mexboro,E,F,1,2,3,2
10,LANCS,INFIN017A,IN,Monroe,,,M,,4,0,0
11,LANCS,INFIN017B,IN,Monroe,,,F,,3,2,0
12,LANCS,INFIN017BX,IN,Monroe,Bloomington,,,,,,
