#,Project,ID,State,County,Town,"Land region",Sex,Ethnicity,"Age level",Education,"Social status"
1,LAGS,INF001,TN,Johnson,Neva,A,F,1,4,2,2
2,LAGS,INF004,TN,Johnson,"Laurel Bloomery",A,F,1,1,2,1
3,LAGS,INF006,TN,Carter,"Shell Creek",A,F,1,3,2,1
4,LAGS,INF010,TN,Washington,Leesburg,A,M,1,4,2,2
5,LAGS,INF013,TN,Sullivan,"Holston Valley",A,M,1,2,2,1
6,LAGS,INF017,TN,Hawkins,"St. Clair",A,M,1,4,2,2
7,LAGS,INF019,TN,Cocke,"Bat Harbor",A,M,1,3,2,2
8,LAGS,INF023,TN,Claiborne,"Little Sycamore",A,M,1,4,2,2
9,LAGS,INF025,TN,Sevier,"Wear Valley",A,M,1,3,2,2
10,LAGS,INF027A,TN,Blount,Maryville,A,F,1,2,2,
11,LAGS,INF028,TN,Knox,Knoxville,A,F,1,2,2,1
12,LAGS,INF038A,TN,Scott,Elgin,A,F,1,2,2,
13,LAGS,INF042,TN,Roane,Kingston,A,M,1,4,2,2
14,LAGS,INF044,TN,Cumberland,"Sequatchie Valley",A,F,1,4,2,1
15,LAGS,INF045,TN,Cumberland,Crossville,A,M,1,3,2,4
16,LAGS,INF047,TN,Rhea,"Spring City",A,M,1,4,2,1
17,LAGS,INF055A,TN,Hamilton,Chattanooga,A,M,1,1,2,
18,LAGS,INF063A,GA,Union,Blairsville,A,F,1,4,2,2
19,LAGS,INF064,GA,Union,Blairsville,A,F,1,4,2,2
20,LAGS,INF065,GA,Rabun,"Flat Creek",A,M,1,3,2,2
21,LAGS,INF066B,GA,Whitfield,Varnell,A,M,1,4,2,
22,LAGS,INF068,GA,Catoosa,Ringgold,A,F,1,3,2,2
23,LAGS,INF070B,GA,Cherokee,"Hickory Flat",A,F,1,3,2,
24,LAGS,INF071,GA,Cherokee,Woodstock,A,F,1,2,2,2
25,LAGS,INF071A,GA,Cherokee,Woodstock,A,M,1,2,2,
26,LAGS,INF075A,GA,Gordon,Resaca,A,M,1,4,2,
27,LAGS,INF081,GA,Forsyth,Ducktown,B,F,1,3,2,1
28,LAGS,INF088,GA,Stephens,Toccoa,B,F,1,3,2,2
29,LAGS,INF090,GA,Franklin,"Sandy Cross",B,F,1,2,2,3
30,LAGS,INF093,GA,Walton,Monroe,B,F,1,3,2,2
31,LAGS,INF095,GA,"De Kalb",Lithonia,B,F,1,4,2,2
32,LAGS,INF101,GA,Fulton,Atlanta,B,F,1,1,2,3
33,LAGS,INF101UrbSup,GA,Fulton,Atlanta,B,F,1,1,2,3
34,LAGS,INF105,GA,Cobb,Marietta,B,M,1,3,2,2
35,LAGS,INF107,GA,Polk,Rockmart,B,F,1,3,2,2
36,LAGS,INF109A,GA,Carroll,Carrollton,B,F,1,3,2,
37,LAGS,INF115,GA,Lincoln,Lincolnton,B,F,1,3,2,1
38,LAGS,INF117,GA,Coweta,Newnan,B,M,1,4,2,3
39,LAGS,INF125,GA,Jasper,Monticello,B,M,1,2,2,2
40,LAGS,INF126,,Jasper,Monticello,B,M,1,2,2,2
41,LAGS,INF128,GA,Columbia,Appling,D,M,1,3,2,2
42,LAGS,INF132,GA,Burke,Gough,D,M,1,3,2,2
43,LAGS,INF136A,GA,Upson,Thomaston,B,M,1,3,2,
44,LAGS,INF138,GA,Pike,"New Hope",B,F,1,4,2,2
45,LAGS,INF148,GA,Pulaski,Hawkinsville,D,M,1,4,2,2
46,LAGS,INF150,GA,Crisp,Cordele,D,M,1,3,2,2
47,LAGS,INF152,GA,Emanuel,Swainsboro,E,F,1,3,2,1
48,LAGS,INF153,GA,Screven,Hilltonia,E,F,1,3,2,2
49,LAGS,INF154,GA,Laurens,Lollie,E,F,1,3,2,1
50,LAGS,INF159,GA,Tattnall,Glennville,E,F,1,3,2,1
51,LAGS,INF159A,GA,Tattnall,Cobbtown,E,M,1,2,2,
52,LAGS,INF160,GA,Bryan,Pembroke,E,M,1,3,2,3
53,LAGS,INF161,GA,Chatham,Savannah,C,F,1,3,2,2
54,LAGS,INF162A,GA,Chatham,Pooler,C,F,1,2,2,
55,LAGS,INF166,GA,Sumter,Americus,D,F,1,4,2,2
56,LAGS,INF174,GA,Pierce,Blackshear,E,M,1,2,2,2
57,LAGS,INF180,GA,McIntosh,Townsend,C,M,1,3,2,2
58,LAGS,INF183,GA,Irwin,"Big Creek",E,F,1,3,2,2
59,LAGS,INF189,GA,Lee,Leesburg,E,F,1,3,2,4
60,LAGS,INF190,GA,Dougherty,Albany,E,M,1,3,2,2
61,LAGS,INF190A,GA,Dougherty,Albany,E,M,1,2,2,
62,LAGS,INF192D,GA,Randolph,Coleman,E,M,1,3,2,
63,LAGS,INF193,GA,Quitman,Georgetown,E,M,1,3,2,2
64,LAGS,INF195,GA,Camden,"St. Marys",C,M,1,4,2,2
65,LAGS,INF203,GA,Clinch,Homerville,E,F,1,2,2,2
66,LAGS,INF203A,GA,Atkinson,Axson,E,F,1,3,2,
67,LAGS,INF204,GA,Clinch,Fargo,E,F,1,2,2,2
68,LAGS,INF219,GA,Decatur,Bainbridge,E,M,1,2,2,2
69,LAGS,INF222,GA,Miller,Colquitt,E,M,1,3,2,2
70,LAGS,INF223,GA,Miller,Colquitt,E,M,1,2,2,2
71,LAGS,INF230,FL,Duval,Jacksonville,C,M,1,1,2,3
72,LAGS,INF236,FL,Columbia,"Hopeful Church",E,M,1,2,2,2
73,LAGS,INF246,FL,Marion,Flemington,E,M,1,3,2,2
74,LAGS,INF250,FL,Dixie,Jena,C,M,1,3,2,2
75,LAGS,INF255,FL,"St. Johns","St. Augustine",C,M,1,4,2,4
76,LAGS,INF255A,FL,"St. Johns","St. Augustine",C,F,1,3,2,
77,LAGS,INF257,FL,Putnam,Bardin,E,F,1,2,2,2
78,LAGS,INF258,FL,Volusia,"Tomoka Farms",C,M,1,2,2,3
79,LAGS,INF260,FL,Seminole,Paola,E,M,1,3,2,2
80,LAGS,INF262,FL,Polk,"Fort Meade",E,M,1,4,2,2
81,LAGS,INF265,FL,"Indian River",Fellsmere,C,M,1,4,2,1
82,LAGS,INF269,FL,Hillsborough,"Plant City",C,M,1,3,2,2
83,LAGS,INF276,FL,Okeechobee,Basinger,E,M,1,3,2,2
84,LAGS,INF288,FL,Monroe,Islamorada,C,M,1,3,2,2
85,LAGS,INF291,TN,Fentress,Glenobey,A,F,1,3,2,3
86,LAGS,INF302,TN,Jackson,Gainesboro,A,M,1,2,2,2
87,LAGS,INF304,TN,Wilson,Statesville,A,M,1,4,2,2
88,LAGS,INF306,TN,Davidson,Nashville,A,M,1,2,2,3
89,LAGS,INF317,TN,Hickman,Only,A,F,1,4,2,2
90,LAGS,INF318,TN,Hickman,Whitehouse,A,M,1,3,2,2
91,LAGS,INF319,TN,"Van Buren",Spencer,A,F,1,4,2,1
92,LAGS,INF323,TN,Grundy,"Tracy City",A,F,1,4,2,2
93,LAGS,INF324,TN,Franklin,Winchester,A,F,1,3,2,2
94,LAGS,INF330,TN,Williamson,Arno,A,M,1,3,2,1
95,LAGS,INF332,TN,Giles,Lynnville,A,M,1,3,2,2
96,LAGS,INF333,TN,Lawrence,Leoma,A,M,1,3,2,1
97,LAGS,INF348,AL,Lawrence,"Town Creek",A,F,1,2,2,2
98,LAGS,INF350,AL,Lauderdale,Lexington,A,M,1,2,2,1
99,LAGS,INF350B,AL,Lauderdale,Florence,A,M,1,2,2,
100,LAGS,INF351,AL,Colbert,Barton,A,F,1,4,2,2
101,LAGS,INF353,AL,Marshall,Arab,A,M,1,4,2,2
102,LAGS,INF362,AL,Marion,Winfield,A,M,1,3,2,1
103,LAGS,INF367,AL,Etowah,Altoona,A,F,1,4,2,2
104,LAGS,INF368,AL,Etowah,Gadsden,A,M,1,2,2,2
105,LAGS,INF382A,AL,Cleburne,Heflin,B,M,1,4,2,
106,LAGS,INF385A,AL,Talladega,Lincoln,B,F,1,3,2,
107,LAGS,INF391A,AL,Chambers,Lafayette,B,M,1,3,2,
108,LAGS,INF402,AL,Perry,Sprott,D,M,1,3,2,2
109,LAGS,INF403A,AL,Dallas,Selma,D,F,1,4,2,
110,LAGS,INF407,AL,Marengo,Aimwell,D,M,1,2,2,2
111,LAGS,INF415,AL,Bullock,"Union Springs",D,M,1,3,2,3
112,LAGS,INF420,AL,Lowndes,Macedonia,D,M,1,3,2,2
113,LAGS,INF435,AL,Pike,Troy,E,M,1,3,2,2
114,LAGS,INF439,AL,Butler,Shacklesville,E,M,1,3,2,2
115,LAGS,INF444,AL,Covington,Gantt,E,M,1,3,2,2
116,LAGS,INF449A,AL,Clarke,Thomasville,E,M,1,3,2,
117,LAGS,INF450,AL,Washington,Leroy,E,M,1,4,2,2
118,LAGS,INF462,FL,Walton,"Point Washington",C,M,1,3,2,2
119,LAGS,INF465,FL,Okaloosa,"Laurel Hill",E,F,1,3,2,1
120,LAGS,INF488,TN,Carroll,Westport,D,M,1,3,2,2
121,LAGS,INF489,TN,Carroll,Huntingdon,D,M,1,2,2,2
122,LAGS,INF491,TN,Gibson,Dyer,D,M,1,4,2,2
123,LAGS,INF493,TN,Obion,"Woodland Mills",F,M,1,4,2,2
124,LAGS,INF497,TN,Decatur,Dunbar,D,F,1,3,2,2
125,LAGS,INF506,TN,Tipton,Covington,F,M,1,3,2,2
126,LAGS,INF509,TN,Hardeman,Bolivar,D,M,1,2,2,2
127,LAGS,INF509A,TN,Hardeman,Bolivar,D,M,1,4,2,
128,LAGS,INF513,TN,Shelby,Memphis,F,M,1,3,2,2
129,LAGS,INF520,MS,Tishomingo,Iuka,D,M,1,3,2,1
130,LAGS,INF522,MS,Alcorn,Corinth,D,F,1,1,2,3
131,LAGS,INF528,MS,Tunica,Tunica,F,M,1,4,2,3
132,LAGS,INF534,MS,Lee,Saltillo,D,M,1,3,2,2
133,LAGS,INF536,MS,Pontotoc,Toxish,D,M,1,4,2,2
134,LAGS,INF536A,MS,Pontotoc,Pontotoc,D,M,1,4,2,
135,LAGS,INF540,MS,Tallahatchie,Enid,D,M,1,3,2,2
136,LAGS,INF557,MS,Oktibbeha,Starkville,D,F,1,4,2,2
137,LAGS,INF559,MS,Choctaw,Chester,D,M,1,4,2,3
138,LAGS,INF562,MS,Attala,McCool,D,F,1,4,2,2
139,LAGS,INF565,MS,Carroll,Jefferson,D,F,1,4,2,2
140,LAGS,INF574,MS,Yazoo,"Pleasant Hill",F,F,1,2,2,2
141,LAGS,INF576,MS,Yazoo,"Pleasant Hill",F,M,1,1,2,3
142,LAGS,INF580A,MS,Issaquena,Addie,F,F,1,3,2,
143,LAGS,INF582,MS,Clarke,Quitman,E,M,1,3,2,2
144,LAGS,INF583,MS,Smith,Trenton,E,M,1,4,2,1
145,LAGS,INF594,MS,Jefferson,Lorman,E,M,1,3,2,2
146,LAGS,INF600B,MS,Jones,Soso,E,F,1,4,2,
147,LAGS,INF600C,MS,Jones,"Union Line",E,M,1,4,2,
148,LAGS,INF604,MS,Lamar,Lumberton,E,F,1,4,2,2
149,LAGS,INF605A,MS,Simpson,Mendenhall,E,M,1,4,2,
150,LAGS,INF606,MS,Pike,Holmesville,E,M,1,4,2,2
151,LAGS,INF607,MS,Lincoln,"Bogue Chitto",E,M,1,4,2,2
152,LAGS,INF616,MS,Jackson,Vancleave,E,M,1,3,2,3
153,LAGS,INF628,MS,"Pearl River",Carriere,E,F,1,3,2,2
154,LAGS,INF630A,LA,"St. Tammany",Slidell,E,M,1,3,2,
155,LAGS,INF632,LA,Washington,Bogalusa,E,M,1,4,2,3
156,LAGS,INF638,LA,"E. Feliciana",Clinton,E,M,1,3,2,3
157,LAGS,INF652,LA,Orleans,"New Orleans",F,F,1,3,2,2
158,LAGS,INF658,LA,Jefferson,"Grand Isle",F,F,1,3,2,2
159,LAGS,INF668,LA,Iberia,Loreauville,F,F,1,3,2,2
160,LAGS,INF670D,LA,Iberville,"Grosse Tete",F,F,1,3,2,
161,LAGS,INF677,AR,Mississippi,Blythesville,F,F,1,3,2,2
162,LAGS,INF678,AR,Craighead,Bay,F,M,1,3,2,3
163,LAGS,INF682,AR,Sharp,"Ash Flat",A,F,1,3,2,2
164,LAGS,INF683,AR,Sharp,"Evening Shade",A,M,1,2,2,2
165,LAGS,INF686,AR,Izard,Melbourne,A,M,1,4,2,1
166,LAGS,INF687,AR,Izard,Lafferty,A,M,1,1,2,1
167,LAGS,INF689,AR,"St. Francis","Forrest City",F,F,1,4,2,2
168,LAGS,INF694,AR,Prairie,"Des Arc",A,M,1,3,2,2
169,LAGS,INF696,AR,Lee,Rondo,F,M,1,4,2,2
170,LAGS,INF706,AR,Pulaski,"Little Rock",F,F,1,3,2,2
171,LAGS,INF708,AR,Pulaski,"Little Rock",F,F,1,3,2,2
172,LAGS,INF713,AR,Faulkner,Greenbrier,A,F,1,4,2,2
173,LAGS,INF715,AR,"Van Buren","Pee Dee",A,F,1,4,2,1
174,LAGS,INF716,AR,Baxter,"Mountain Home",A,M,1,4,2,2
175,LAGS,INF717,AR,Searcy,Hilltop,A,F,1,3,2,2
176,LAGS,INF718,AR,Searcy,Baker,A,M,1,2,2,3
177,LAGS,INF720,AR,Boone,"Valley Springs",A,F,1,4,2,3
178,LAGS,INF721,AR,Carroll,Berryville,A,M,1,3,2,3
179,LAGS,INF726,AR,Crawford,Mulberry,A,F,1,4,2,2
180,LAGS,INF727,AR,Johnson,Lamar,A,M,1,4,2,2
181,LAGS,INF730,AR,Sebastian,"Fort Smith",A,F,1,3,2,2
182,LAGS,INF733,AR,Scott,Gate,A,M,1,3,2,2
183,LAGS,INF734,AR,Polk,Hatton,A,M,1,3,2,2
184,LAGS,INF737,AR,Garland,"Hot Springs",A,M,1,4,2,2
185,LAGS,INF740,AR,Clark,Hearn,A,F,1,4,2,1
186,LAGS,INF742,AR,Sevier,"De Queen",A,M,1,3,2,2
187,LAGS,INF745,AR,Miller,Texarkana,D,M,1,2,2,2
188,LAGS,INF750,AR,Union,Strong,D,F,1,2,2,2
189,LAGS,INF758,LA,"W. Carroll","Oak Grove",F,F,1,4,2,2
190,LAGS,INF764,LA,Union,"Mount Union",F,M,1,3,2,2
191,LAGS,INF773,LA,Webster,Germantown,D,M,1,4,2,2
192,LAGS,INF783,LA,"Red River",Coushatta,F,M,1,3,2,2
193,LAGS,INF785,LA,Natchitoches,Robeline,F,F,1,4,2,1
194,LAGS,INF786,LA,Natchitoches,Provencal,F,M,1,3,2,1
195,LAGS,INF788,LA,Sabine,Many,F,M,1,3,2,2
196,LAGS,INF790,LA,Vernon,Anacoco,E,M,1,4,2,2
197,LAGS,INF792,LA,Beauregard,Hopewell,E,F,1,4,2,2
198,LAGS,INF794,LA,Winn,Winnfield,F,M,1,4,2,2
199,LAGS,INF795,LA,Grant,Colfax,F,M,1,4,2,2
200,LAGS,INF799,LA,Concordia,"New Era",F,M,1,4,2,2
201,LAGS,INF807,LA,Lafayette,Ridge,F,M,1,4,2,2
202,LAGS,INF822,TX,Nacogdoches,Nacogdoches,E,F,1,3,2,2
203,LAGS,INF825,TX,Smith,Tyler,E,F,1,3,2,2
204,LAGS,INF829,TX,Harrison,Marshall,E,F,1,4,2,3
205,LAGS,INF838,TX,Grayson,Denison,D,M,1,4,2,2
206,LAGS,INF839,TX,Cooke,"Valley View",D,M,1,3,2,1
207,LAGS,INF851,TX,Johnson,Venus,D,F,1,4,2,2
208,LAGS,INF853,TX,McLennan,Waco,D,F,1,4,2,3
209,LAGS,INF854,TX,Bell,Temple,D,M,1,4,2,3
210,LAGS,INF854A,TX,Bell,Temple,D,M,1,4,2,
211,LAGS,INF855,TX,Burleson,Caldwell,D,M,1,3,2,2
212,LAGS,INF856B,TX,Walker,Huntsville,D,M,1,4,2,
213,LAGS,INF861,TX,Jefferson,Beaumont,C,M,1,2,2,2
214,LAGS,INF867,TX,"Harris ",Houston,C,M,1,1,2,2
215,LAGS,INF875,TX,Victoria,"Mission Valley",D,M,1,3,2,3
216,LAGS,INF879,TX,Goliad,Goliad,D,M,1,4,2,3
217,LAGS,INF882,TX,Travis,Austin,D,M,1,3,2,2
218,LAGS,INF894,TX,Webb,Encinal,D,M,1,3,2,2
219,LAGS,INF909,TX,Cameron,Brownsville,C,F,1,2,2,2
220,LAMSASII,INFGA003A,GA,Liberty,Flemington,,M,1,4,2,
221,LAMSASII,INFGA010A,GA,Evans,Manassas,,M,1,3,2,
222,LAMSASII,INFGA024A,GA,Burke,Girard,,M,1,4,2,
223,LAMSASII,INFGA034A,GA,Clarke,Bogart,,F,1,2,2,
224,LAMSASII,INFNC023B,NC,"New Hanover",Masonboro,,F,1,2,2,
225,LAMSASII,INFNC025B,NC,Sampson,Turkey,,M,1,3,2,
226,LAMSASII,INFNC052B,NC,Anson,Morven,,M,1,2,2,
227,LAMSASII,INFNC056A,NC,Mecklenburg,Huntersville,,F,1,2,2,
228,LAMSASII,INFNC057B,NC,Stokes,Danbury,,M,1,1,2,
229,LAMSASII,INFNC062B,NC,Ashe,"West Jefferson",,F,1,2,2,
230,LAMSASII,INFNC075B,NC,Cherokee,Murphy,,F,1,2,2,
231,LAMSASII,INFSC012B,SC,Dorchester,"St. George",,F,1,3,2,
232,LAMSASII,INFSC014A,SC,Colleton,Hewyard,,M,1,4,2,
233,LAMSASII,INFSC022B,SC,Kershaw,Camden,,F,1,2,2,
234,LAMSASII,INFSC041A,SC,Anderson,Anderson,,F,1,4,2,
235,LAMSASII,INFSC041auxA,SC,Anderson,Williamston,,F,1,4,2,
236,ROSWELL,INF001,GA,Fulton,Roswell,B,M,1,4,2,0
237,ROSWELL,INF004AUX,GA,Fulton,Roswell,B,F,1,2,2,2
