#,Project,ID,State,County,Town,"Land region",Sex,Ethnicity,"Age level",Education,"Social status"
1,ATLSP,INF004,GA,Fulton,Atlanta,B,M,1,4,,3
2,ATLSP,INF005,GA,DeKalb,Atlanta,B,F,1,1,,2
3,ATLSP,INF018,GA,DeKalb,Atlanta,B,M,1,1,,3
4,LAGS,INF099,GA,Fulton,Atlanta,B,M,1,2,3,3
5,LAGS,INF099A,GA,Fulton,Atlanta,B,F,1,2,3,
6,LAGS,INF101,GA,Fulton,Atlanta,B,F,1,1,2,3
7,LAGS,INF101UrbSup,GA,Fulton,Atlanta,B,F,1,1,2,3
8,LAGS,INF102A,GA,Fulton,Atlanta,B,F,1,4,4,
9,LAGS,INF103A,GA,Fulton,Atlanta,B,M,1,2,4,
10,LAGS,INF104,GA,Fulton,Atlanta,B,F,1,1,4,3
