#,Project,ID,State,County,Town,"Land region",Sex,Ethnicity,"Age level",Education,"Social status"
1,GDS,INF015,GA,Gilmer,"Cherry Log",,M,0,2,3,
2,GDS,INF025,GA,Rabun,"Rabun Gap",,M,0,2,2,
3,GDS,INF035,GA,Bartow,Cassville,,F,0,2,1,
4,GDS,INF040,GA,Pickens,Jasper,,F,0,2,4,
5,GDS,INF044,GA,Jackson,Pendergrass,,F,0,2,1,
6,GDS,INF045,GA,Jackson,Pendergrass,,F,0,2,1,
7,GDS,INF046,GA,Jackson,Pendergrass,,F,0,2,1,
8,GDS,INF047,GA,Jackson,Pendergrass,,F,0,2,1,
9,GDS,INF048,GA,Jackson,Pendergrass,,F,0,2,1,
10,GDS,INF049,GA,Jackson,Pendergrass,,F,0,2,1,
11,GDS,INF050,GA,Jackson,Pendergrass,,F,0,2,1,
12,GDS,INF051,GA,Jackson,Pendergrass,,F,0,2,1,
13,GDS,INF052,GA,Jackson,Pendergrass,,F,0,2,1,
14,GDS,INF053,GA,Jackson,Pendergrass,,F,0,2,1,
15,GDS,INF054,GA,Jackson,Pendergrass,,F,0,2,1,
16,GDS,INF055,GA,Jackson,Pendergrass,,F,0,2,1,
17,GDS,INF056,GA,Jackson,Pendergrass,,F,0,2,1,
18,GDS,INF057,GA,Jackson,Pendergrass,,F,0,2,1,
19,GDS,INF058,GA,Jackson,Pendergrass,,F,0,2,1,
20,GDS,INF059,GA,Jackson,Pendergrass,,F,0,2,1,
21,GDS,INF060,GA,Jackson,Pendergrass,,F,0,2,1,
22,GDS,INF061,GA,Jackson,Pendergrass,,F,0,2,1,
23,GDS,INF062,GA,Jackson,Pendergrass,,F,0,2,1,
24,GDS,INF063,GA,Jackson,Pendergrass,,F,0,2,1,
25,GDS,INF064,GA,Hall,Oakwood,,F,0,2,1,
26,GDS,INF065,GA,Hall,Oakwood,,F,0,2,1,
27,GDS,INF066,GA,Hall,Oakwood,,F,0,2,1,
28,GDS,INF067,GA,Hall,Oakwood,,F,0,2,1,
29,GDS,INF069,GA,Walton,Loganville,,F,0,2,2,
30,GDS,INF073,GA,Walton,Loganville,,F,0,2,1,
31,GDS,INF074,GA,Oglethorpe,Lexington,,M,0,2,2,
32,GDS,INF080,GA,Elbert,Elberton,,M,0,2,2,
33,GDS,INF087,GA,Lincoln,"Pleasant Grove",,F,0,2,1,
34,GDS,INF088,GA,Lincoln,Lincolnton,,M,0,2,1,
35,GDS,INF095,GA,Coweta,Turin,,F,0,2,1,
36,GDS,INF099,GA,Henry,Flippen,,M,0,2,1,
37,GDS,INF105,GA,Jasper,Monticello,,F,0,2,4,
38,GDS,INF112,GA,Warren,Warrenton,,M,0,2,3,
39,GDS,INF116,GA,Warren,Warrenton,,F,0,2,1,
40,GDS,INF117,GA,Columbia,Appling,,F,0,2,1,
41,GDS,INF137,GA,Jones,Gray,,F,0,2,1,
42,GDS,INF142,GA,Baldwin,Milledgeville,,F,0,2,1,
43,GDS,INF162,GA,Harris,Fortson,,M,0,2,2,
44,GDS,INF164,GA,Harris,Fortson,,F,0,2,1,
45,GDS,INF166,GA,Marion,"Buena Vista",,M,0,2,2,
46,GDS,INF170,GA,Taylor,Butler,,F,0,2,4,
47,GDS,INF175,GA,Houston,Kathleen,,F,0,2,1,
48,GDS,INF185,GA,Laurens,Dublin,,M,0,2,1,
49,GDS,INF201,GA,Effingham,Clyo,,M,0,2,1,
50,GDS,INF208,GA,Stewart,Omaha,,M,0,2,3,
51,GDS,INF209,GA,Webster,Preston,,F,0,2,3,2
52,GDS,INF210,GA,Webster,Richland,,F,0,2,4,2
53,GDS,INF224,GA,Dooly,Vienna,,F,0,2,4,
54,GDS,INF225,GA,Dodge,Rhine,,F,0,2,1,
55,GDS,INF231,GA,Dodge,Rhine,,M,0,2,1,
56,GDS,INF247,GA,Bryan,Pembroke,,M,0,2,1,
57,GDS,INF253,GA,Chatham,Pooler,,F,0,2,4,
58,GDS,INF254,GA,Chatham,Pooler,,F,0,2,2,
59,GDS,INF266,GA,Worth,Sumner,,M,0,2,3,
60,GDS,INF270,GA,Irwin,Mystic,,F,0,2,1,
61,GDS,INF277,GA,Appling,Surrency,,F,0,2,4,
62,GDS,INF278,GA,Appling,Surrency,,M,0,2,1,
63,GDS,INF295,GA,Miller,Colquitt,,F,0,2,4,
64,GDS,INF316,GA,Ware,Manor,,M,0,2,1,
65,GDS,INF317,GA,Ware,Manor,,M,0,2,2,
66,GDS,INF320,GA,Pierce,Blackshear,,M,0,2,2,
67,GDS,INF321,GA,Pierce,Blackshear,,M,0,2,2,
68,GDS,INF322,GA,Pierce,Blackshear,,F,0,2,4,
69,GDS,INF324,GA,Glynn,Everett,,F,0,2,2,
70,GDS,INF329,GA,Glynn,"Saint Simons Island",,F,0,2,3,
71,GDS,INF331,GA,Glynn,"Saint Simons Island",,M,0,2,1,
72,GDS,INF338,GA,Decatur,Climax,,F,0,2,4,
73,GDS,INF340,GA,Decatur,Climax,,M,0,2,2,
74,GDS,INF343,GA,Grady,Calvary,,M,0,2,1,
75,GDS,INF344,GA,Grady,Calvary,,F,0,2,1,
76,GDS,INF347,GA,Brooks,Morven,,M,0,2,2,
77,GDS,INF350,GA,Brooks,Morven,,M,0,2,1,
78,GDS,INF351,GA,Laundes,"Twin Lakes",,M,0,2,1,
79,GDS,INF353,GA,Laundes,"Twin Lakes",,F,0,2,1,
80,GDS,INF354,GA,Laundes,"Twin Lakes",,F,0,2,1,
81,GDS,INF355,GA,Clinch,Fargo,,F,0,2,4,
82,GDS,INF356,GA,Clinch,Fargo,,F,0,2,2,
83,GDS,INF357,GA,Clinch,Cogdell,,M,0,2,2,
84,GDS,INF358,GA,Clinch,Cogdell,,M,0,2,1,
85,GDS,INF360,GA,Clinch,Cogdell,,F,,2,3,
86,GDS,INF362,GA,Charlton,Folkston,,M,0,2,4,
87,GDS,INF364,GA,Charlton,Folkston,,F,0,2,4,
88,GDS,INF369,GA,Camden,Woodbine,,M,0,2,4,
89,GDS,INF371,GA,Camden,Woodbine,,M,0,2,3,
90,GDS,INF373,GA,Charlton,St.George,,F,0,2,1,
91,GDS,INF374,GA,Charlton,St.George,,M,0,2,1,
92,GDS,INF375,GA,Charlton,Folkston,,M,0,2,3,
93,GDS,INF376,GA,White,"Sautee Nacoochee",,F,0,2,1,
94,GDS,INF379,GA,Towns,Hiawassee,,F,0,2,3,
