#,Project,ID,State,County,Town,"Land region",Sex,Ethnicity,"Age level",Education,"Social status"
1,LAGS,INF086,GA,Hall,"Flowery Branch",B,F,1,4,4,3
2,LAGS,INF089,GA,Jackson,Jefferson,B,F,1,3,4,2
3,LAGS,INF094,GA,Elbert,Elberton,B,M,1,3,4,3
4,LAGS,INF102A,GA,Fulton,Atlanta,B,F,1,4,4,
5,LAGS,INF102B,GA,Fulton,Atlanta,B,F,2,2,4,
6,LAGS,INF102C,GA,Fulton,Atlanta,B,F,2,1,4,
7,LAGS,INF103,GA,Fulton,Atlanta,B,M,2,2,4,4
8,LAGS,INF103A,GA,Fulton,Atlanta,B,M,1,2,4,
9,LAGS,INF104,GA,Fulton,Atlanta,B,F,1,1,4,3
10,LAGS,INF109C,GA,Carroll,"Hickory Level",B,F,1,2,4,
11,LAGS,INF113A,GA,Fayette,Fayetteville,B,M,1,4,4,
12,LAGS,INF113B,GA,Fayette,Fayetteville,B,F,1,4,4,
13,LAGS,INF113C,GA,Fayette,Fayetteville,B,F,1,2,4,
14,LAGS,INF113D,GA,Fayette,Fayetteville,B,F,1,3,4,
15,LAGS,INF118,GA,Coweta,Newnan,B,F,1,2,4,3
16,LAGS,INF119B,GA,Butts,Jackson,B,F,1,3,4,
17,LAGS,INF119C,GA,Butts,Jackson,B,F,1,4,4,
18,LAGS,INF120,GA,Butts,Jackson,B,F,1,4,4,3
19,LAGS,INF123,GA,Bibb,Macon,B,F,1,3,4,4
20,LAGS,INF124,GA,Bibb,Macon,B,F,1,1,4,3
21,LAGS,INF133,GA,Lamar,Barnesville,B,F,1,4,4,3
22,LAGS,INF133B,GA,Lamar,Barnesville,B,F,1,4,4,
23,LAGS,INF134E,GA,Spalding,Griffin,B,F,2,2,4,
24,LAGS,INF138A,GA,Pike,Zebulon,B,F,1,2,4,
25,LAGS,INF138B,GA,Pike,Pedenville,B,F,1,3,4,
26,LAGS,INF139A,GA,Talbot,Talbotton,B,F,1,3,4,
27,LAGS,INF141,GA,Meriwether,Manchester,B,M,1,2,4,3
28,LAGS,INF143A,GA,Troup,"La Grange",B,F,1,4,4,
29,LAGS,INF144,GA,Harris,"Waverly Hall",B,F,1,2,4,3
30,LAGS,INF147,GA,Taylor,Butler,B,F,1,4,4,3
31,LAGS,INF379,AL,Tuscaloosa,Tuscaloosa,B,F,1,2,4,3
32,LAGS,INF379A,AL,Tuscaloosa,Tuscaloosa,B,F,1,2,4,
33,LAGS,INF380,AL,Pickens,Gordo,B,M,1,3,4,3
34,LAGS,INF381,AL,Fayette,Fayette,B,M,1,3,4,3
35,LAGS,INF383,AL,Calhoun,Anniston,B,F,1,1,4,3
36,LAGS,INF384,AL,Calhoun,Piedmont,B,M,2,2,4,3
37,LAGS,INF385C,AL,Talladega,Talladega,B,M,2,1,4,
38,LAGS,INF387,AL,Talladega,Talladega,B,M,1,1,4,3
39,LAGS,INF390,AL,Randolph,Roanoke,B,M,1,2,4,3
40,LAGS,INF391,AL,Chambers,Lanett,B,M,1,1,4,3
41,LAGS,INF392A,AL,Tallapoosa,"Alexander City",B,F,1,4,4,
42,LAGS,INF412,AL,Lee,Beehive,B,M,1,3,4,3
43,LAGS,INF413,AL,Russell,"Phenix City",B,M,1,1,4,2
44,LAGS,INF414,AL,Macon,Tuskegee,B,M,2,1,4,3
45,ROSWELL,INF002,GA,Fulton,Roswell,B,M,1,4,4,0
46,ROSWELL,INF005,GA,Fulton,Roswell,B,M,1,3,4,4
47,ROSWELL,INF006,GA,Fulton,Roswell,B,F,2,2,4,4
48,ROSWELL,INF007,GA,Fulton,Roswell,B,F,1,4,4,3
49,ROSWELL,INF009,GA,Fulton,Roswell,B,M,2,1,4,
50,ROSWELL,INF010,GA,Fulton,Roswell,B,M,1,3,4,2
51,ROSWELL,INF011,GA,Fulton,Roswell,B,M,2,1,4,3
52,ROSWELL,INF012,GA,Fulton,Roswell,B,M,1,2,4,2
53,ROSWELL,INF014,GA,Fulton,Roswell,B,F,1,3,4,2
54,ROSWELL,INF016,GA,Fulton,Roswell,B,F,1,1,4,3
55,ROSWELL,INF017,GA,Fulton,Roswell,B,M,2,1,4,3
56,ROSWELL,INF018,GA,Fulton,Roswell,B,F,1,3,4,
57,ROSWELL,INF019,GA,Fulton,Roswell,B,F,1,3,4,
58,ROSWELL,INF019AUX,GA,Fulton,Roswell,B,M,1,3,4,2
59,ROSWELL,INF020,GA,Fulton,Roswell,B,F,1,4,4,4
60,ROSWELL,INF025,GA,Fulton,Roswell,B,M,1,3,4,3
61,ROSWELL,INF026,GA,Fulton,Roswell,B,F,2,3,4,3
62,ROSWELL,INF038,GA,Fulton,Roswell,B,F,,4,4,
63,ROSWELL,INF042,GA,Fulton,Roswell,B,M,2,1,4,0
64,ROSWELL,INF045,GA,Fulton,Roswell,B,F,1,1,4,3
65,ROSWELL,INF046,GA,Fulton,Roswell,B,F,1,1,4,4
