#,Project,ID,State,County,Town,"Land region",Sex,Ethnicity,"Age level",Education,"Social status"
1,LAMSAS,INF0183,NJ,,,,M,,,0,
2,LAMSAS,INF0184,NJ,,,,M,,,3,
3,LAMSAS,INF0185,NJ,,,,M,,,3,
4,LAMSAS,INF0186,NJ,,,,M,,,3,
5,LAMSAS,INF0187,NJ,,,,M,,,3,
6,LAMSAS,INF0188,NJ,,,,M,,,4,
7,LAMSAS,INF0189,NJ,,,,M,,,3,
8,LAMSAS,INF0190,NJ,,,,M,,,3,
9,LAMSAS,INF0191,NJ,,,,M,,,2,
10,LAMSAS,INF0192,NJ,,,,M,,,2,
11,LAMSAS,INF0193,NJ,,,,M,,,4,
12,LAMSAS,INF0194,NJ,,,,M,,,2,
13,LAMSAS,INF0195,NJ,,,,M,,,3,
14,LAMSAS,INF0196,NJ,,,,F,,,5,
15,LAMSAS,INF0197,NJ,,,,M,,,0,
16,LAMSAS,INF0198,NJ,,,,M,,,4,
17,LAMSAS,INF0199,NJ,,,,F,,,3,
18,LAMSAS,INF0200,NJ,,,,M,,,4,
19,LAMSAS,INF0201,NJ,,,,M,,,3,
20,LAMSAS,INF0202,NJ,,,,M,,,3,
21,LAMSAS,INF0203,NJ,,,,M,,,5,
22,LAMSAS,INF0204,NJ,,,,M,,,6,
23,LAMSAS,INF0205,NJ,,,,M,,,3,
24,LAMSAS,INF0206,NJ,,,,F,,,4,
25,LAMSAS,INF0207,NJ,,,,M,,,5,
26,LAMSAS,INF0208,NJ,,,,M,,,3,
27,LAMSAS,INF0209,NJ,,,,M,,,3,
28,LAMSAS,INF0210,NJ,,,,F,,,0,
29,LAMSAS,INF0211,NJ,,,,M,,,3,
30,LAMSAS,INF0212,NJ,,,,M,,,4,
31,LAMSAS,INF0213,NJ,,,,F,,,4,
32,LAMSAS,INF0214,NJ,,,,M,,,4,
33,LAMSAS,INF0215,NJ,,,,M,,,4,
34,LAMSAS,INF0216,NJ,,,,M,,,1,
35,LAMSAS,INF0217,NJ,,,,M,,,3,
36,LAMSAS,INF0218,NJ,,,,M,,,3,
37,LAMSAS,INF0219,NJ,,,,M,,,3,
38,LAMSAS,INF0220,NJ,,,,F,,,4,
39,LAMSAS,INF0221,NJ,,,,F,,,3,
40,LAMSAS,INF0222,NJ,,,,F,,,4,
41,LAMSAS,INF0223,NJ,,,,F,,,6,
42,LAMSAS,INF0224,NJ,,,,F,,,2,
43,LAMSAS,INF0225,NJ,,,,F,,,4,
44,LAMSAS,INF0226,NJ,,,,M,,,5,
45,LAMSAS,INF0227,NJ,,,,M,,,4,
46,LAMSAS,INF0228,NJ,,,,M,,,3,
47,LAMSAS,INF0229,NJ,,,,M,,,3,
