#,Project,ID,State,County,Town,"Land region",Sex,Ethnicity,"Age level",Education,"Social status"
1,LAGS,INF005,TN,Johnson,"Laurel Bloomery",A,F,1,4,4,3
2,LAGS,INF007,TN,Carter,"Shell Creek",A,M,1,3,4,3
3,LAGS,INF014,TN,Sullivan,"Bluff City",A,F,1,3,4,3
4,LAGS,INF015,TN,Sullivan,"Holston Valley",A,M,1,4,4,4
5,LAGS,INF016,TN,Sullivan,Kingsport,A,F,1,1,4,3
6,LAGS,INF020,TN,Cocke,Cosby,A,M,1,3,4,3
7,LAGS,INF022,TN,Jefferson,"New Market",A,M,1,1,4,2
8,LAGS,INF022A,TN,Hamblen,Morristown,A,F,1,1,4,
9,LAGS,INF024,TN,Claiborne,"Little Sycamore",A,F,1,2,4,4
10,LAGS,INF027,TN,Blount,Maryville,A,F,1,2,4,4
11,LAGS,INF031,TN,Knox,Knoxville,A,F,2,3,4,3
12,LAGS,INF032,TN,Knox,Knoxville,A,M,1,2,4,4
13,LAGS,INF034,TN,Knox,Knoxville,A,F,2,1,4,3
14,LAGS,INF035,TN,Knox,Knoxville,A,F,1,1,4,4
15,LAGS,INF037,TN,Campbell,"La Follette",A,F,1,2,4,3
16,LAGS,INF039,TN,Scott,Robbins,A,F,1,3,4,2
17,LAGS,INF043,TN,Morgan,Wartburg,A,F,1,4,4,3
18,LAGS,INF046,TN,Cumberland,Crossville,A,F,1,1,4,4
19,LAGS,INF051,TN,Bradley,Cleveland,A,M,1,1,4,3
20,LAGS,INF055,TN,Hamilton,Chattanooga,A,F,1,4,4,2
21,LAGS,INF057,TN,Hamilton,Chattanooga,A,F,2,3,4,4
22,LAGS,INF057A,TN,Hamilton,Chattanooga,A,F,2,3,4,
23,LAGS,INF058,TN,Hamilton,Chattanooga,A,M,1,1,4,3
24,LAGS,INF060,TN,Sequatchie,Dunlap,A,F,1,2,4,3
25,LAGS,INF293,TN,Sumner,Portland,A,M,1,2,4,3
26,LAGS,INF294,TN,Sumner,Portland,A,M,1,1,4,3
27,LAGS,INF294A,TN,Sumner,Gallatin,A,F,1,1,4,
28,LAGS,INF297,TN,Cheatham,"Ashland City",A,F,1,1,4,3
29,LAGS,INF300,TN,Houston,"Tennessee Ridge",A,M,1,2,4,3
30,LAGS,INF309,TN,Davidson,Nashville,A,F,2,2,4,3
31,LAGS,INF311,TN,Davidson,Nashville,A,M,2,1,4,3
32,LAGS,INF312,TN,Davidson,Nashville,A,F,1,4,4,4
33,LAGS,INF313,TN,Davidson,Nashville,A,F,1,4,4,4
34,LAGS,INF314,TN,Dickson,Dickson,A,M,1,1,4,2
35,LAGS,INF321,TN,"Van Buren",Spencer,A,M,1,4,4,4
36,LAGS,INF322,TN,Cannon,Woodbury,A,F,1,1,4,3
37,LAGS,INF328,TN,Bedford,Normandy,A,M,1,3,4,3
38,LAGS,INF329,TN,Bedford,Shelbyville,A,M,1,1,4,3
39,LAGS,INF334,TN,Lawrence,Leoma,A,F,1,3,4,3
40,LAGS,INF335,TN,Lawrence,Ramah,A,M,1,2,4,2
41,LAGS,INF490,TN,Weakley,Dresden,D,F,1,1,4,3
42,LAGS,INF510,TN,Hardeman,Bolivar,D,M,2,2,4,3
43,LAGS,INF515,TN,Shelby,Memphis,F,M,2,2,4,4
44,LAGS,INF516A,TN,Shelby,Memphis,F,F,1,1,4,
45,LAGS,INF517,TN,Shelby,Memphis,F,M,1,1,4,3
46,LAGS,INF518,TN,Shelby,Memphis,F,M,2,1,4,4
47,LAGS,INF519,TN,Shelby,Memphis,F,M,1,2,4,4
