#,Project,ID,State,County,Town,"Land region",Sex,Ethnicity,"Age level",Education,"Social status"
1,GDS,INF035,GA,Bartow,Cassville,,F,0,2,1,
2,GDS,INF040,GA,Pickens,Jasper,,F,0,2,4,
3,GDS,INF044,GA,Jackson,Pendergrass,,F,0,2,1,
4,GDS,INF045,GA,Jackson,Pendergrass,,F,0,2,1,
5,GDS,INF046,GA,Jackson,Pendergrass,,F,0,2,1,
6,GDS,INF047,GA,Jackson,Pendergrass,,F,0,2,1,
7,GDS,INF048,GA,Jackson,Pendergrass,,F,0,2,1,
8,GDS,INF049,GA,Jackson,Pendergrass,,F,0,2,1,
9,GDS,INF050,GA,Jackson,Pendergrass,,F,0,2,1,
10,GDS,INF051,GA,Jackson,Pendergrass,,F,0,2,1,
11,GDS,INF052,GA,Jackson,Pendergrass,,F,0,2,1,
12,GDS,INF053,GA,Jackson,Pendergrass,,F,0,2,1,
13,GDS,INF054,GA,Jackson,Pendergrass,,F,0,2,1,
14,GDS,INF055,GA,Jackson,Pendergrass,,F,0,2,1,
15,GDS,INF056,GA,Jackson,Pendergrass,,F,0,2,1,
16,GDS,INF057,GA,Jackson,Pendergrass,,F,0,2,1,
17,GDS,INF058,GA,Jackson,Pendergrass,,F,0,2,1,
18,GDS,INF059,GA,Jackson,Pendergrass,,F,0,2,1,
19,GDS,INF060,GA,Jackson,Pendergrass,,F,0,2,1,
20,GDS,INF061,GA,Jackson,Pendergrass,,F,0,2,1,
21,GDS,INF062,GA,Jackson,Pendergrass,,F,0,2,1,
22,GDS,INF063,GA,Jackson,Pendergrass,,F,0,2,1,
23,GDS,INF064,GA,Hall,Oakwood,,F,0,2,1,
24,GDS,INF065,GA,Hall,Oakwood,,F,0,2,1,
25,GDS,INF066,GA,Hall,Oakwood,,F,0,2,1,
26,GDS,INF067,GA,Hall,Oakwood,,F,0,2,1,
27,GDS,INF069,GA,Walton,Loganville,,F,0,2,2,
28,GDS,INF073,GA,Walton,Loganville,,F,0,2,1,
29,GDS,INF087,GA,Lincoln,"Pleasant Grove",,F,0,2,1,
30,GDS,INF095,GA,Coweta,Turin,,F,0,2,1,
31,GDS,INF105,GA,Jasper,Monticello,,F,0,2,4,
32,GDS,INF116,GA,Warren,Warrenton,,F,0,2,1,
33,GDS,INF117,GA,Columbia,Appling,,F,0,2,1,
34,GDS,INF137,GA,Jones,Gray,,F,0,2,1,
35,GDS,INF142,GA,Baldwin,Milledgeville,,F,0,2,1,
36,GDS,INF164,GA,Harris,Fortson,,F,0,2,1,
37,GDS,INF170,GA,Taylor,Butler,,F,0,2,4,
38,GDS,INF175,GA,Houston,Kathleen,,F,0,2,1,
39,GDS,INF209,GA,Webster,Preston,,F,0,2,3,2
40,GDS,INF210,GA,Webster,Richland,,F,0,2,4,2
41,GDS,INF224,GA,Dooly,Vienna,,F,0,2,4,
42,GDS,INF225,GA,Dodge,Rhine,,F,0,2,1,
43,GDS,INF253,GA,Chatham,Pooler,,F,0,2,4,
44,GDS,INF254,GA,Chatham,Pooler,,F,0,2,2,
45,GDS,INF270,GA,Irwin,Mystic,,F,0,2,1,
46,GDS,INF277,GA,Appling,Surrency,,F,0,2,4,
47,GDS,INF295,GA,Miller,Colquitt,,F,0,2,4,
48,GDS,INF322,GA,Pierce,Blackshear,,F,0,2,4,
49,GDS,INF324,GA,Glynn,Everett,,F,0,2,2,
50,GDS,INF329,GA,Glynn,"Saint Simons Island",,F,0,2,3,
51,GDS,INF338,GA,Decatur,Climax,,F,0,2,4,
52,GDS,INF344,GA,Grady,Calvary,,F,0,2,1,
53,GDS,INF353,GA,Laundes,"Twin Lakes",,F,0,2,1,
54,GDS,INF354,GA,Laundes,"Twin Lakes",,F,0,2,1,
55,GDS,INF355,GA,Clinch,Fargo,,F,0,2,4,
56,GDS,INF356,GA,Clinch,Fargo,,F,0,2,2,
57,GDS,INF364,GA,Charlton,Folkston,,F,0,2,4,
58,GDS,INF373,GA,Charlton,St.George,,F,0,2,1,
59,GDS,INF376,GA,White,"Sautee Nacoochee",,F,0,2,1,
60,GDS,INF379,GA,Towns,Hiawassee,,F,0,2,3,
61,LAWS,INFCO011,CO,Alamosa,Alamosa,,F,0,2,3,
62,LAWS,INFUT001,UT,Wayne,Lyman,,F,0,2,4,
63,ROSWELL,INFS001,GA,Fulton,Roswell,,F,0,2,5,2
64,ROSWELL,INFS002,GA,Fulton,Roswell,,F,0,2,3,2
65,ROSWELL,INFS003,GA,Fulton,Roswell,,F,0,2,2,1
66,ROSWELL,INFS004,GA,Fulton,Roswell,,F,0,2,3,2
67,ROSWELL,INFS005,GA,Fulton,Roswell,,F,0,2,2,1
68,ROSWELL,INFS006,GA,Fulton,Roswell,,F,0,2,2,1
69,ROSWELL,INFS007,GA,Fulton,Roswell,,F,0,2,2,1
70,ROSWELL,INFS008,GA,Fulton,Roswell,,F,0,2,2,1
71,ROSWELL,INFS009,GA,Fulton,Roswell,,F,0,2,3,2
72,ROSWELL,INFS010,GA,Fulton,Roswell,,F,0,2,2,1
73,ROSWELL,INFS011,GA,Fulton,Roswell,,F,0,2,6,2
74,ROSWELL,INFS012,GA,Fulton,Roswell,,F,0,2,2,1
75,ROSWELL,INFS014,GA,Fulton,Roswell,,F,0,2,4,1
76,ROSWELL,INFS015,GA,Fulton,Roswell,,F,0,2,5,1
77,ROSWELL,INFS017,GA,Fulton,Roswell,,F,0,2,4,1
78,ROSWELL,INFS018,GA,Fulton,Roswell,,F,0,2,2,2
