#,Project,ID,State,County,Town,"Land region",Sex,Ethnicity,"Age level",Education,"Social status"
1,GDS,INF076,GA,Oglethorpe,Lexington,,F,0,4,4,
2,GDS,INF081,GA,Elbert,Elberton,,F,0,4,4,
3,GDS,INF097,GA,Coweta,Turin,,F,0,4,4,
4,GDS,INF104,GA,Jasper,Monticello,,F,0,4,4,
5,GDS,INF151,GA,Jefferson,Louisville,,F,0,4,4,
6,GDS,INF165,GA,Marion,"Buena Vista",,F,0,4,4,
7,GDS,INF173,GA,Taylor,Butler,,F,0,4,4,4
8,GDS,INF174,GA,Taylor,Butler,,F,0,4,4,
9,GDS,INF178,GA,Monroe,Forsyth,,F,0,4,4,
10,GDS,INF219,GA,Sumter,DeSoto,,M,0,4,4,
11,GDS,INF227,GA,Dodge,Rhine,,F,0,4,4,
12,GDS,INF234,GA,Dodge,Eastman,,F,0,4,4,
13,GDS,INF255,GA,Clay,Georgetown,,F,0,4,4,
14,GDS,INF282,GA,Liberty,Flemington,,F,0,4,4,
15,GDS,INF290,GA,Early,Blakely,,M,0,4,4,
16,GDS,INF307,GA,Cook,Sparks,,F,0,4,4,
17,GDS,INF368,GA,Camden,Woodbine,,F,0,4,4,
18,LAGS,INF005,TN,Johnson,"Laurel Bloomery",A,F,1,4,4,3
19,LAGS,INF015,TN,Sullivan,"Holston Valley",A,M,1,4,4,4
20,LAGS,INF043,TN,Morgan,Wartburg,A,F,1,4,4,3
21,LAGS,INF055,TN,Hamilton,Chattanooga,A,F,1,4,4,2
22,LAGS,INF077B,GA,Floyd,Rome,A,F,2,4,4,
23,LAGS,INF086,GA,Hall,"Flowery Branch",B,F,1,4,4,3
24,LAGS,INF102A,GA,Fulton,Atlanta,B,F,1,4,4,
25,LAGS,INF113A,GA,Fayette,Fayetteville,B,M,1,4,4,
26,LAGS,INF113B,GA,Fayette,Fayetteville,B,F,1,4,4,
27,LAGS,INF119C,GA,Butts,Jackson,B,F,1,4,4,
28,LAGS,INF120,GA,Butts,Jackson,B,F,1,4,4,3
29,LAGS,INF131,GA,Richmond,Augusta,D,M,1,4,4,3
30,LAGS,INF133,GA,Lamar,Barnesville,B,F,1,4,4,3
31,LAGS,INF133B,GA,Lamar,Barnesville,B,F,1,4,4,
32,LAGS,INF143A,GA,Troup,"La Grange",B,F,1,4,4,
33,LAGS,INF147,GA,Taylor,Butler,B,F,1,4,4,3
34,LAGS,INF157A,GA,Dodge,Eastman,E,F,1,4,4,
35,LAGS,INF163A,GA,Chatham,Savannah,C,M,1,4,4,
36,LAGS,INF168,GA,Marion,"Buena Vista",D,F,1,4,4,4
37,LAGS,INF170,GA,Muscogee,Columbus,D,M,1,4,4,4
38,LAGS,INF245,FL,Alachua,Gainesville,E,M,1,4,4,3
39,LAGS,INF263,FL,Polk,"Lake Wales",E,M,1,4,4,3
40,LAGS,INF275,FL,"De Soto","Fort Ogden",C,M,1,4,4,3
41,LAGS,INF312,TN,Davidson,Nashville,A,F,1,4,4,4
42,LAGS,INF313,TN,Davidson,Nashville,A,F,1,4,4,4
43,LAGS,INF321,TN,"Van Buren",Spencer,A,M,1,4,4,4
44,LAGS,INF366,AL,Cherokee,Centre,A,F,1,4,4,3
45,LAGS,INF392A,AL,Tallapoosa,"Alexander City",B,F,1,4,4,
46,LAGS,INF404,AL,Dallas,Selma,D,F,1,4,4,3
47,LAGS,INF405A,AL,Wilcox,"Lower Peach Tree",D,F,1,4,4,
48,LAGS,INF417A,AL,Montgomery,Montgomery,D,M,1,4,4,
49,LAGS,INF422,AL,Lowndes,Burkville,D,F,1,4,4,4
50,LAGS,INF521,MS,Tishomingo,Iuka,D,F,1,4,4,3
51,LAGS,INF529,MS,Quitman,Marks,F,M,1,4,4,3
52,LAGS,INF546,MS,Lafayette,Burgess,D,M,1,4,4,4
53,LAGS,INF549,MS,Bolivar,Benoit,F,M,1,4,4,4
54,LAGS,INF553A,MS,Lowndes,Columbus,D,F,1,4,4,
55,LAGS,INF575,MS,Yazoo,Freerun,F,F,1,4,4,3
56,LAGS,INF579,MS,Warren,Vicksburg,F,M,1,4,4,4
57,LAGS,INF581,MS,Issaquena,Mayersville,F,F,1,4,4,3
58,LAGS,INF598,MS,Forrest,Hattiesburg,E,F,2,4,4,3
59,LAGS,INF615,MS,Adams,Natchez,F,F,1,4,4,4
60,LAGS,INF837,TX,Hunt,Greenville,D,F,1,4,4,3
61,LAGS,INF844,TX,Dallas,Dallas,D,F,1,4,4,3
62,LAGS,INF871,TX,Galveston,Galveston,C,M,1,4,4,3
63,LANCS,INFIL045B,IL,Montgomery,Nokomis,,F,,4,4,0
64,LANCS,INFOH021B,OH,Wyandot,"Upper Sandusky",,F,,4,4,0
65,LAWS,INFCA011,CA,"Los Angeles",Chatsworth,,M,,4,4,
66,LAWS,INFCO001,CO,Pueblo,Beulah,,M,,4,4,
67,LAWS,INFCO013,CO,Huerfano,Gardner,,M,,4,4,
68,LAWS,INFCO014,CO,Grand,Kremmling,,M,0,4,4,
69,LAWS,INFCO028,CO,Delta,Delta,,F,,4,4,
70,LAWS,INFCO029,CO,"La Plata",Durango,,F,,4,4,
71,LAWS,INFCO034,CO,Boulder,Longmont,,M,,4,4,
72,LAWS,INFELPASO003,TX,"El Paso","El Paso",,M,,4,4,
73,LAWS,INFELPASO006,TX,"El Paso","El Paso",,M,,4,4,
74,LAWS,INFELPASO008,TX,"El Paso","El Paso",,M,,4,4,
75,LAWS,INFELPASO009,TX,"El Paso","El Paso",,M,,4,4,
76,LAWS,INFELPASO010,TX,"El Paso","El Paso",,M,,4,4,
77,LAWS,INFELPASO011,TX,"El Paso","El Paso",,M,,4,4,
78,LAWS,INFELPASO012,TX,"El Paso","El Paso",,M,,4,4,
79,LAWS,INFELPASO014,TX,"El Paso","El Paso",,M,,4,4,
80,LAWS,INFELPASO015,TX,"El Paso","El Paso",,M,,4,4,
81,LAWS,INFELPASO016,TX,"El Paso","El Paso",,F,,4,4,
82,LAWS,INFELPASO019,TX,"El Paso","El Paso",,F,,4,4,
83,LAWS,INFELPASO021,TX,"El Paso","El Paso",,F,,4,4,
84,LAWS,INFELPASO022,TX,"El Paso","El Paso",,F,,4,4,
85,LAWS,INFELPASO023,TX,"El Paso","El Paso",,F,,4,4,
86,LAWS,INFELPASO024,TX,"El Paso","El Paso",,F,,4,4,
87,LAWS,INFELPASO025,TX,"El Paso","El Paso",,F,,4,4,
88,LAWS,INFELPASO027,TX,"El Paso","El Paso",,F,,4,4,
89,LAWS,INFELPASO028,TX,"El Paso","El Paso",,F,,4,4,
90,LAWS,INFELPASO037,TX,"El Paso","El Paso",,F,,4,4,
91,LAWS,INFUT010,UT,Rich,Woodruff,,M,,4,4,
92,ROSWELL,INF002,GA,Fulton,Roswell,B,M,1,4,4,0
93,ROSWELL,INF007,GA,Fulton,Roswell,B,F,1,4,4,3
94,ROSWELL,INF020,GA,Fulton,Roswell,B,F,1,4,4,4
95,ROSWELL,INF038,GA,Fulton,Roswell,B,F,,4,4,
