#,Project,ID,State,County,Town,"Land region",Sex,Ethnicity,"Age level",Education,"Social status"
1,LAGS,INF174,GA,Pierce,Blackshear,E,M,1,2,2,2
2,LAGS,INF203,GA,Clinch,Homerville,E,F,1,2,2,2
3,LAGS,INF204,GA,Clinch,Fargo,E,F,1,2,2,2
4,LAGS,INF205,GA,Echols,Statenville,E,M,1,2,1,2
5,LAGS,INF219,GA,Decatur,Bainbridge,E,M,1,2,2,2
6,LAGS,INF223,GA,Miller,Colquitt,E,M,1,2,2,2
7,LAGS,INF236,FL,Columbia,"Hopeful Church",E,M,1,2,2,2
8,LAGS,INF257,FL,Putnam,Bardin,E,F,1,2,2,2
9,LAGS,INF436,AL,Pike,Troy,E,F,2,2,3,2
10,LAGS,INF445,AL,Covington,Andalusia,E,F,1,2,3,2
11,LAGS,INF446,AL,Escambia,Damascus,E,F,1,2,3,2
12,LAGS,INF448,AL,Monroe,Mexboro,E,F,1,2,3,2
13,LAGS,INF473,AL,Baldwin,Marlow,E,M,2,2,1,2
14,LAGS,INF584,MS,Smith,Wicker,E,F,1,2,4,2
15,LAGS,INF595,MS,Jefferson,Lorman,E,F,1,2,1,2
16,LAGS,INF633,LA,Washington,Bogalusa,E,M,1,2,3,2
17,LAGS,INF635,LA,Tangipahoa,"East Fork",E,M,1,2,3,2
18,LAGS,INF791,LA,Vernon,Hawthorne,E,M,1,2,3,2
19,LAGS,INF835,TX,Lamar,Chicota,E,M,2,2,1,2
20,LAGS,INF836,TX,Lamar,Belk,E,M,1,2,1,2
