#,Project,ID,State,County,Town,"Land region",Sex,Ethnicity,"Age level",Education,"Social status"
1,LAWS,INFUT001,UT,Wayne,Lyman,,F,0,2,4,
2,LAWS,INFUT002,UT,Carbon,"Spring Glen",,F,,3,3,
3,LAWS,INFUT003,UT,Summit,Hoytsville,,F,,3,3,
4,LAWS,INFUT004,UT,Utah,Payson,,F,,3,2,
5,LAWS,INFUT005,UT,"Salt Lake","Salt Lake City",,M,,1,4,
6,LAWS,INFUT006,UT,Wasatch,Midway,,M,,3,,
7,LAWS,INFUT007,UT,Sanpete,Ephraim,,M,,3,4,
8,LAWS,INFUT008,UT,Kane,Orderville,,M,,4,2,
9,LAWS,INFUT009,UT,Uintah,Maeser,,M,,4,,
10,LAWS,INFUT010,UT,Rich,Woodruff,,M,,4,4,
11,LAWS,INFUT011,UT,Utah,Santaquin,,F,,3,3,
12,LAWS,INFUT012,UT,Tooele,Grantsville,,M,,2,,
13,LAWS,INFUT013,UT,Beaver,Beaver,,M,,3,3,
14,LAWS,INFUT014,UT,Utah,Springville,,F,,3,4,
15,LAWS,INFUT015,UT,Sanpete,Manti,,M,,4,3,
