#,Project,ID,State,County,Town,"Land region",Sex,Ethnicity,"Age level",Education,"Social status"
1,LAGS,INF052,TN,Hamilton,Ooltewah,A,F,2,3,1,1
2,LAGS,INF066,GA,Whitfield,"Rocky Face",A,M,2,2,1,1
3,LAGS,INF074,GA,Habersham,Cornelia,A,F,2,4,1,1
4,LAGS,INF084,GA,Rockdale,Conyers,B,M,2,3,1,1
5,LAGS,INF098,GA,Fulton,Atlanta,B,M,2,3,1,1
6,LAGS,INF111,GA,Clayton,Lovejoy,B,F,2,2,2,1
7,LAGS,INF116,GA,Coweta,Newnan,B,M,2,4,1,1
8,LAGS,INF134,GA,Spalding,Griffin,B,M,2,3,1,1
9,LAGS,INF140,GA,Meriwether,Greenville,B,F,2,2,1,1
10,LAGS,INF145,GA,Peach,"Fort Valley",D,F,2,3,1,1
11,LAGS,INF149,GA,Dooly,Vienna,D,M,2,3,1,1
12,LAGS,INF165,GA,Sumter,Plains,D,F,2,3,2,1
13,LAGS,INF169,GA,Muscogee,Upatoi,D,F,2,3,3,1
14,LAGS,INF179,GA,McIntosh,"Sapelo Island",C,M,2,2,1,1
15,LAGS,INF188,GA,Lee,Leesburg,E,M,2,2,1,1
16,LAGS,INF192,GA,Randolph,Cuthbert,E,F,2,3,2,1
17,LAGS,INF194,GA,Clayton,"Fort Gaines",E,F,2,4,1,1
18,LAGS,INF200,GA,Glynn,"St. Simons",C,F,2,3,2,1
19,LAGS,INF207,GA,Lowndes,Valdosta,E,F,2,2,1,1
20,LAGS,INF215,GA,Mitchell,Flint,E,F,2,2,1,1
21,LAGS,INF224,GA,Early,Blakely,E,M,2,2,1,1
22,LAGS,INF234,FL,Columbia,"Mason City",E,M,2,3,1,1
23,LAGS,INF241,FL,Wakulla,Sopchoppy,C,F,2,3,1,1
24,LAGS,INF251,FL,Levy,"Cedar Key",C,M,2,3,1,1
25,LAGS,INF267,FL,Hillsborough,Bealsville,C,M,2,4,1,1
26,LAGS,INF303,TN,Wilson,Watertown,A,M,2,4,1,1
27,LAGS,INF344,AL,Limestone,Athens,A,M,2,4,1,1
28,LAGS,INF346,AL,Lawrence,Courtland,A,F,2,3,2,1
29,LAGS,INF347,AL,Lawrence,Moulton,A,F,2,3,1,1
30,LAGS,INF377,AL,Tuscaloosa,Fosters,B,F,2,2,1,1
31,LAGS,INF396,AL,Autauga,Prattville,D,F,2,4,1,1
32,LAGS,INF400,AL,Bibb,Centreville,D,F,2,3,2,1
33,LAGS,INF401,AL,Perry,Marion,D,F,2,3,1,1
34,LAGS,INF403,AL,Dallas,Selma,D,F,2,3,2,1
35,LAGS,INF406,AL,Hale,Greensboro,D,F,2,1,1,1
36,LAGS,INF438,AL,Butler,Greenville,E,M,2,3,1,1
37,LAGS,INF441,AL,Coffee,"New Brockton",E,F,2,4,1,1
38,LAGS,INF449,AL,Washington,Leroy,E,M,2,3,2,1
39,LAGS,INF453,FL,Gulf,Dalkeith,C,F,2,2,1,1
40,LAGS,INF459,FL,Washington,"St. Joseph",E,F,2,3,1,1
41,LAGS,INF464,FL,Okaloosa,Campton,E,F,2,3,1,1
42,LAGS,INF468,FL,Escambia,Pensacola,C,F,2,3,1,1
43,LAGS,INF505,TN,Tipton,Covington,F,F,2,2,2,1
44,LAGS,INF507,TN,Lauderdale,Fulton,F,F,2,3,1,1
45,LAGS,INF512,TN,Shelby,Memphis,F,F,2,3,2,1
46,LAGS,INF530,MS,Coahoma,Sherard,F,M,2,3,1,1
47,LAGS,INF543,MS,Lafayette,"Lafayette Springs",D,M,2,2,1,1
48,LAGS,INF552,MS,Lowndes,Columbus,D,F,2,3,2,1
49,LAGS,INF571,MS,Neshoba,Philadelphia,D,F,2,1,3,1
50,LAGS,INF573,MS,Yazoo,Eden,F,M,2,4,1,1
51,LAGS,INF577,MS,Warren,Vicksburg,F,F,2,4,1,1
52,LAGS,INF580,MS,Issaquena,Mayersville,F,M,2,4,1,1
53,LAGS,INF585,MS,Scott,Pulaski,E,M,2,2,1,1
54,LAGS,INF587,MS,Hinds,Edwards,D,M,2,4,1,1
55,LAGS,INF593,MS,Jefferson,Lorman,E,M,2,3,1,1
56,LAGS,INF600,MS,Jones,Soso,E,M,2,4,2,1
57,LAGS,INF609,MS,Wilkinson,Lessley,F,M,2,4,1,1
58,LAGS,INF609A,MS,Wilkinson,Lessley,F,M,2,4,1,1
59,LAGS,INF610,MS,Wilkinson,Woodville,F,M,2,3,1,1
60,LAGS,INF612,MS,Adams,Sibley,F,F,2,3,1,1
61,LAGS,INF620,MS,Harrison,Biloxi,C,M,2,4,1,1
62,LAGS,INF627,MS,"Pearl River",Carriere,E,M,2,4,1,1
63,LAGS,INF637,LA,"E. Feliciana",Clinton,E,M,2,3,1,1
64,LAGS,INF640,LA,"E. Baton Rouge",Zachary,F,M,2,3,1,1
65,LAGS,INF647,LA,Plaquemines,Boothville,F,F,2,4,1,1
66,LAGS,INF650,LA,Orleans,"New Orleans",F,F,2,4,2,1
67,LAGS,INF654,LA,Orleans,"New Orleans",F,M,2,1,3,1
68,LAGS,INF660,LA,Terrebonne,Ardoyne,F,M,2,4,1,1
69,LAGS,INF665,LA,Ascension,Donaldsonville,F,M,2,4,1,1
70,LAGS,INF667,LA,Iberia,Olivier,F,M,2,4,1,1
71,LAGS,INF672,LA,"Pointe Coupee",Mix,F,M,2,4,1,1
72,LAGS,INF697,AR,Phillips,Helena,F,F,2,4,1,1
73,LAGS,INF704,AR,Pulaski,"Little Rock",F,F,2,2,2,1
74,LAGS,INF707,AR,Pulaski,"Little Rock",F,F,2,1,3,1
75,LAGS,INF748,AR,Union,"El Dorado",D,M,2,4,1,1
76,LAGS,INF754,AR,Chicot,"Lake Village",F,M,2,3,1,1
77,LAGS,INF756,LA,"E. Carroll","Lake Providence",F,M,2,3,1,1
78,LAGS,INF759,LA,Madison,Tallulah,F,M,2,2,1,1
79,LAGS,INF761,LA,Tensas,"Cooters Point",F,F,2,4,1,1
80,LAGS,INF766,LA,Ouachita,Sterlington,D,F,2,3,1,1
81,LAGS,INF771,LA,Lincoln,Ruston,D,M,2,4,1,1
82,LAGS,INF774,LA,Caddo,Shreveport,F,M,2,4,1,1
83,LAGS,INF784,LA,Natchitoches,Natchitoches,F,M,2,3,1,1
84,LAGS,INF796,LA,Rapides,Pineville,F,F,2,3,1,1
85,LAGS,INF821,TX,Nacogdoches,"Pine Flat",E,F,2,3,2,1
86,LAGS,INF828,TX,Harrison,Marshall,E,F,2,3,3,1
87,LAGS,INF842,TX,Dallas,Dallas,D,F,2,2,2,1
88,LAGS,INF860,TX,Jefferson,Beaumont,C,F,2,3,2,1
89,LAGS,INF864,TX,"Harris ",Houston,C,F,2,3,1,1
