#,Project,ID,State,County,Town,"Land region",Sex,Ethnicity,"Age level",Education,"Social status"
1,AUG,INF029,GA,Richmond,"Augusta/The Hill",,M,0,0,4,2
2,AUG,INF040,GA,McDuffie,Thomson,,M,0,0,5,2
3,GDS,INF171,GA,Taylor,Butler,,M,0,3,1,2
4,GDS,INF180,GA,Peach,Bonaire,,M,0,3,4,2
5,GDS,INF183,GA,Laurens,Dexter,,M,0,3,1,2
6,GDS,INF209,GA,Webster,Preston,,F,0,2,3,2
7,GDS,INF210,GA,Webster,Richland,,F,0,2,4,2
8,ROSWELL,INFS001,GA,Fulton,Roswell,,F,0,2,5,2
9,ROSWELL,INFS002,GA,Fulton,Roswell,,F,0,2,3,2
10,ROSWELL,INFS004,GA,Fulton,Roswell,,F,0,2,3,2
11,ROSWELL,INFS009,GA,Fulton,Roswell,,F,0,2,3,2
12,ROSWELL,INFS011,GA,Fulton,Roswell,,F,0,2,6,2
13,ROSWELL,INFS013,GA,Fulton,Roswell,,M,0,2,5,2
14,ROSWELL,INFS018,GA,Fulton,Roswell,,F,0,2,2,2
