#,Project,ID,State,County,Town,"Land region",Sex,Ethnicity,"Age level",Education,"Social status"
1,LAMSAS,INF0001,NY,,,,M,,,3,
2,LAMSAS,INF0002,NY,,,,M,,,0,
3,LAMSAS,INF0003,NY,,,,M,,,3,
4,LAMSAS,INF0005,NY,,,,M,,,4,
5,LAMSAS,INF0006,NY,,,,M,,,3,
6,LAMSAS,INF0007,NY,,,,M,,,4,
7,LAMSAS,INF0008,NY,,,,M,,,3,
8,LAMSAS,INF0009,NY,,,,M,,,2,
9,LAMSAS,INF0010,NY,,,,M,,,2,
10,LAMSAS,INF0011,NY,,,,M,,,3,
11,LAMSAS,INF0013,NY,,,,M,,,4,
12,LAMSAS,INF0015,NY,,,,M,,,2,
13,LAMSAS,INF0017,NY,,,,M,,,2,
14,LAMSAS,INF0018,NY,,,,M,,,4,
15,LAMSAS,INF0019,NY,,,,M,,,6,
16,LAMSAS,INF0020,NY,,,,M,,,6,
17,LAMSAS,INF0023,NY,,,,M,,,2,
18,LAMSAS,INF0024,NY,,,,M,,,2,
19,LAMSAS,INF0027,NY,,,,M,,,3,
20,LAMSAS,INF0030,NY,,,,M,,,3,
21,LAMSAS,INF0031,NY,,,,M,,,2,
22,LAMSAS,INF0033,NY,,,,M,,,6,
23,LAMSAS,INF0038,NY,,,,M,,,4,
24,LAMSAS,INF0040,NY,,,,M,,,,
25,LAMSAS,INF0046,NY,,,,M,,,3,
26,LAMSAS,INF0048,NY,,,,M,,,4,
27,LAMSAS,INF0049,NY,,,,M,,,4,
28,LAMSAS,INF0050,NY,,,,M,,,2,
29,LAMSAS,INF0051,NY,,,,M,,,3,
30,LAMSAS,INF0052,NY,,,,M,,,3,
31,LAMSAS,INF0053,NY,,,,M,,,4,
32,LAMSAS,INF0054,NY,,,,M,,,1,
33,LAMSAS,INF0055,NY,,,,M,,,4,
34,LAMSAS,INF0056,NY,,,,M,,,3,
35,LAMSAS,INF0057,NY,,,,M,,,2,
36,LAMSAS,INF0058,NY,,,,M,,,4,
37,LAMSAS,INF0059,NY,,,,M,,,3,
38,LAMSAS,INF0060,NY,,,,M,,,1,
39,LAMSAS,INF0061,NY,,,,M,,,5,
40,LAMSAS,INF0062,NY,,,,M,,,3,
41,LAMSAS,INF0063,NY,,,,M,,,3,
42,LAMSAS,INF0064,NY,,,,M,,,2,
43,LAMSAS,INF0065,NY,,,,M,,,3,
44,LAMSAS,INF0066,NY,,,,M,,,4,
