#,Project,ID,State,County,Town,"Land region",Sex,Ethnicity,"Age level",Education,"Social status"
1,ATLSP,INF002,GA,Fulton,Atlanta,B,M,2,1,,2
2,ATLSP,INF003,GA,DeKalb,Decatur,B,M,2,2,,3
3,ATLSP,INF008,GA,Clayton,Ellenwood,B,M,2,1,,3
4,ATLSP,INF009,GA,DeKalb,Decatur,B,M,2,1,,2
5,ATLSP,INF016,GA,Fulton,Atlanta,B,M,2,2,,2
6,LAGS,INF029,TN,Knox,Knoxville,A,M,2,3,1,2
7,LAGS,INF054B,TN,Hamilton,Chattanooga,A,M,2,3,2,
8,LAGS,INF066,GA,Whitfield,"Rocky Face",A,M,2,2,1,1
9,LAGS,INF077,GA,Floyd,Rome,A,M,2,4,1,2
10,LAGS,INF084,GA,Rockdale,Conyers,B,M,2,3,1,1
11,LAGS,INF093A,GA,Walton,Monroe,B,M,2,4,1,
12,LAGS,INF098,GA,Fulton,Atlanta,B,M,2,3,1,1
13,LAGS,INF100,GA,Fulton,Atlanta,B,M,2,1,3,2
14,LAGS,INF102,GA,Fulton,Atlanta,B,M,2,2,3,3
15,LAGS,INF102U,GA,Fulton,Atlanta,B,M,2,2,3,3
16,LAGS,INF103,GA,Fulton,Atlanta,B,M,2,2,4,4
17,LAGS,INF111A,GA,Clayton,Jonesboro,B,M,2,4,1,
18,LAGS,INF116,GA,Coweta,Newnan,B,M,2,4,1,1
19,LAGS,INF134,GA,Spalding,Griffin,B,M,2,3,1,1
20,LAGS,INF134A,GA,Spalding,Griffin,B,M,2,3,1,
21,LAGS,INF149,GA,Dooly,Vienna,D,M,2,3,1,1
22,LAGS,INF172A,GA,Stewart,Florence,,M,2,3,1,
23,LAGS,INF179,GA,McIntosh,"Sapelo Island",C,M,2,2,1,1
24,LAGS,INF179A,GA,McIntosh,Bellville,C,M,2,4,1,
25,LAGS,INF188,GA,Lee,Leesburg,E,M,2,2,1,1
26,LAGS,INF192B,GA,Randolph,Cuthbert,E,M,2,3,2,
27,LAGS,INF206A,GA,Lowndes,Valdosta,E,M,2,2,1,
28,LAGS,INF210,GA,Berrien,"Ray City",E,M,2,3,1,2
29,LAGS,INF224,GA,Early,Blakely,E,M,2,2,1,1
30,LAGS,INF229,FL,Duval,Jacksonville,C,M,2,2,2,2
31,LAGS,INF233,FL,Duval,Jacksonville,C,M,2,1,4,3
32,LAGS,INF234,FL,Columbia,"Mason City",E,M,2,3,1,1
33,LAGS,INF244,FL,Alachua,Newberry,E,M,2,3,1,2
34,LAGS,INF251,FL,Levy,"Cedar Key",C,M,2,3,1,1
35,LAGS,INF267,FL,Hillsborough,Bealsville,C,M,2,4,1,1
36,LAGS,INF283,FL,Dade,Miami,C,M,2,1,3,2
37,LAGS,INF287,FL,Dade,Miami,C,M,2,1,4,3
38,LAGS,INF303,TN,Wilson,Watertown,A,M,2,4,1,1
39,LAGS,INF311,TN,Davidson,Nashville,A,M,2,1,4,3
40,LAGS,INF316,TN,Hickman,Centerville,A,M,2,2,1,2
41,LAGS,INF337A,AL,Jackson,Hollywood,A,M,2,4,1,
42,LAGS,INF344,AL,Limestone,Athens,A,M,2,4,1,1
43,LAGS,INF350A,AL,Lauderdale,Florence,A,M,2,2,2,
44,LAGS,INF363,AL,Marion,Bexar,A,M,2,1,2,2
45,LAGS,INF364,AL,Franklin,Russellville,A,M,2,4,2,2
46,LAGS,INF372,AL,Jefferson,Birmingham,A,M,2,1,3,2
47,LAGS,INF375A,AL,Jefferson,Birmingham,A,M,2,1,4,
48,LAGS,INF384,AL,Calhoun,Piedmont,B,M,2,2,4,3
49,LAGS,INF385C,AL,Talladega,Talladega,B,M,2,1,4,
50,LAGS,INF399,AL,Chilton,Clanton,D,M,2,3,3,2
51,LAGS,INF413A,AL,Russell,"Phenix City",B,M,2,1,3,
52,LAGS,INF414,AL,Macon,Tuskegee,B,M,2,1,4,3
53,LAGS,INF434,AL,Pike,"Shady Grove",E,M,2,4,1,2
54,LAGS,INF436A,AL,Pike,Troy,E,M,2,1,4,
55,LAGS,INF438,AL,Butler,Greenville,E,M,2,3,1,1
56,LAGS,INF449,AL,Washington,Leroy,E,M,2,3,2,1
57,LAGS,INF457,FL,Bay,"Panama City",C,M,2,2,4,3
58,LAGS,INF473,AL,Baldwin,Marlow,E,M,2,2,1,2
59,LAGS,INF481,AL,Mobile,Mobile,C,M,2,1,3,2
