#,Project,ID,State,County,Town,"Land region",Sex,Ethnicity,"Age level",Education,"Social status"
1,ATLSP,INF001,GA,DeKalb,Tucker,B,F,1,2,,2
2,ATLSP,INF003,GA,DeKalb,Decatur,B,M,2,2,,3
3,ATLSP,INF013,GA,Gwinett,Snellville,B,F,1,2,,2
4,ATLSP,INF016,GA,Fulton,Atlanta,B,M,2,2,,2
5,GDS,INF015,GA,Gilmer,"Cherry Log",,M,0,2,3,
6,GDS,INF025,GA,Rabun,"Rabun Gap",,M,0,2,2,
7,GDS,INF035,GA,Bartow,Cassville,,F,0,2,1,
8,GDS,INF040,GA,Pickens,Jasper,,F,0,2,4,
9,GDS,INF044,GA,Jackson,Pendergrass,,F,0,2,1,
10,GDS,INF045,GA,Jackson,Pendergrass,,F,0,2,1,
11,GDS,INF046,GA,Jackson,Pendergrass,,F,0,2,1,
12,GDS,INF047,GA,Jackson,Pendergrass,,F,0,2,1,
13,GDS,INF048,GA,Jackson,Pendergrass,,F,0,2,1,
14,GDS,INF049,GA,Jackson,Pendergrass,,F,0,2,1,
15,GDS,INF050,GA,Jackson,Pendergrass,,F,0,2,1,
16,GDS,INF051,GA,Jackson,Pendergrass,,F,0,2,1,
17,GDS,INF052,GA,Jackson,Pendergrass,,F,0,2,1,
18,GDS,INF053,GA,Jackson,Pendergrass,,F,0,2,1,
19,GDS,INF054,GA,Jackson,Pendergrass,,F,0,2,1,
20,GDS,INF055,GA,Jackson,Pendergrass,,F,0,2,1,
21,GDS,INF056,GA,Jackson,Pendergrass,,F,0,2,1,
22,GDS,INF057,GA,Jackson,Pendergrass,,F,0,2,1,
23,GDS,INF058,GA,Jackson,Pendergrass,,F,0,2,1,
24,GDS,INF059,GA,Jackson,Pendergrass,,F,0,2,1,
25,GDS,INF060,GA,Jackson,Pendergrass,,F,0,2,1,
26,GDS,INF061,GA,Jackson,Pendergrass,,F,0,2,1,
27,GDS,INF062,GA,Jackson,Pendergrass,,F,0,2,1,
28,GDS,INF063,GA,Jackson,Pendergrass,,F,0,2,1,
29,GDS,INF064,GA,Hall,Oakwood,,F,0,2,1,
30,GDS,INF065,GA,Hall,Oakwood,,F,0,2,1,
31,GDS,INF066,GA,Hall,Oakwood,,F,0,2,1,
32,GDS,INF067,GA,Hall,Oakwood,,F,0,2,1,
33,GDS,INF069,GA,Walton,Loganville,,F,0,2,2,
34,GDS,INF073,GA,Walton,Loganville,,F,0,2,1,
35,GDS,INF074,GA,Oglethorpe,Lexington,,M,0,2,2,
36,GDS,INF080,GA,Elbert,Elberton,,M,0,2,2,
37,GDS,INF087,GA,Lincoln,"Pleasant Grove",,F,0,2,1,
38,GDS,INF088,GA,Lincoln,Lincolnton,,M,0,2,1,
39,GDS,INF095,GA,Coweta,Turin,,F,0,2,1,
40,GDS,INF099,GA,Henry,Flippen,,M,0,2,1,
