#,Project,ID,State,County,Town,"Land region",Sex,Ethnicity,"Age level",Education,"Social status"
1,LAGS,INF006,TN,Carter,"Shell Creek",A,F,1,3,2,1
2,LAGS,INF007,TN,Carter,"Shell Creek",A,M,1,3,4,3
3,LAGS,INF008,TN,Carter,Carter,A,M,1,3,1,1
4,LAGS,INF011,TN,Greene,"Jackson Chapel",A,M,1,3,1,1
5,LAGS,INF011A,TN,Greene,Greeneville,A,M,1,3,3,
6,LAGS,INF012,TN,Sullivan,"Big Creek",A,F,1,3,1,1
7,LAGS,INF014,TN,Sullivan,"Bluff City",A,F,1,3,4,3
8,LAGS,INF019,TN,Cocke,"Bat Harbor",A,M,1,3,2,2
9,LAGS,INF020,TN,Cocke,Cosby,A,M,1,3,4,3
10,LAGS,INF025,TN,Sevier,"Wear Valley",A,M,1,3,2,2
11,LAGS,INF026,TN,Sevier,Allensville,A,M,1,3,3,4
12,LAGS,INF029,TN,Knox,Knoxville,A,M,2,3,1,2
13,LAGS,INF031,TN,Knox,Knoxville,A,F,2,3,4,3
14,LAGS,INF039,TN,Scott,Robbins,A,F,1,3,4,2
15,LAGS,INF045,TN,Cumberland,Crossville,A,M,1,3,2,4
16,LAGS,INF050,TN,Polk,Reliance,A,F,1,3,1,1
17,LAGS,INF052,TN,Hamilton,Ooltewah,A,F,2,3,1,1
18,LAGS,INF054B,TN,Hamilton,Chattanooga,A,M,2,3,2,
19,LAGS,INF057,TN,Hamilton,Chattanooga,A,F,2,3,4,4
20,LAGS,INF057A,TN,Hamilton,Chattanooga,A,F,2,3,4,
21,LAGS,INF059,TN,Sequatchie,Dunlap,A,F,1,3,1,1
22,LAGS,INF065,GA,Rabun,"Flat Creek",A,M,1,3,2,2
23,LAGS,INF068,GA,Catoosa,Ringgold,A,F,1,3,2,2
24,LAGS,INF070,GA,Cherokee,"Hickory Flat",A,F,1,3,3,2
25,LAGS,INF070A,GA,Cherokee,"Sharp Top",A,F,1,3,1,
26,LAGS,INF070B,GA,Cherokee,"Hickory Flat",A,F,1,3,2,
27,LAGS,INF074A,GA,Habersham,Cornelia,A,F,1,3,3,
28,LAGS,INF074B,GA,Habersham,"Tallulah Falls",A,M,1,3,4,
29,LAGS,INF077A,GA,Floyd,Rome,A,F,2,3,1,
30,LAGS,INF079,GA,Floyd,Rome,A,F,1,3,4,3
31,LAGS,INF080,GA,Chattooga,Menlo,A,M,1,3,3,2
32,LAGS,INF081,GA,Forsyth,Ducktown,B,F,1,3,2,1
33,LAGS,INF082,GA,Gwinnett,Buford,B,M,1,3,1,1
34,LAGS,INF084,GA,Rockdale,Conyers,B,M,2,3,1,1
35,LAGS,INF085,GA,Rockdale,Conyers,B,F,1,3,1,1
36,LAGS,INF086A,GA,Hall,Oakwood,B,M,1,3,1,
37,LAGS,INF087,GA,Banks,Homer,B,F,1,3,3,3
38,LAGS,INF088,GA,Stephens,Toccoa,B,F,1,3,2,2
39,LAGS,INF089,GA,Jackson,Jefferson,B,F,1,3,4,2
40,LAGS,INF091A,GA,Madison,Colbert,B,F,1,3,1,
41,LAGS,INF093,GA,Walton,Monroe,B,F,1,3,2,2
42,LAGS,INF094,GA,Elbert,Elberton,B,M,1,3,4,3
43,LAGS,INF096,GA,"De Kalb",Decatur,B,M,1,3,3,3
44,LAGS,INF098,GA,Fulton,Atlanta,B,M,2,3,1,1
45,LAGS,INF098C,GA,Fulton,"East Point",B,F,1,3,,
46,LAGS,INF105,GA,Cobb,Marietta,B,M,1,3,2,2
47,LAGS,INF105A,GA,Cobb,Marietta,B,F,1,3,3,
48,LAGS,INF107,GA,Polk,Rockmart,B,F,1,3,2,2
49,LAGS,INF109A,GA,Carroll,Carrollton,B,F,1,3,2,
50,LAGS,INF109B,GA,Carroll,Carrollton,B,M,1,3,3,
51,LAGS,INF110,GA,Henry,McDonough,B,F,2,3,3,2
52,LAGS,INF113D,GA,Fayette,Fayetteville,B,F,1,3,4,
53,LAGS,INF115,GA,Lincoln,Lincolnton,B,F,1,3,2,1
54,LAGS,INF118A,GA,Heard,Franklin,B,F,2,3,1,
55,LAGS,INF119B,GA,Butts,Jackson,B,F,1,3,4,
56,LAGS,INF121,GA,Monroe,Forsyth,B,M,1,3,1,1
57,LAGS,INF122A,GA,Bibb,Macon,B,F,1,3,3,
58,LAGS,INF123,GA,Bibb,Macon,B,F,1,3,4,4
59,LAGS,INF128,GA,Columbia,Appling,D,M,1,3,2,2
60,LAGS,INF130A,GA,Jefferson,Wadley,D,F,1,3,4,
61,LAGS,INF131A,GA,Richmond,Augusta,D,F,1,3,3,
62,LAGS,INF132,GA,Burke,Gough,D,M,1,3,2,2
63,LAGS,INF134,GA,Spalding,Griffin,B,M,2,3,1,1
64,LAGS,INF134A,GA,Spalding,Griffin,B,M,2,3,1,
65,LAGS,INF136,GA,Upson,Thomaston,B,M,1,3,1,1
66,LAGS,INF136A,GA,Upson,Thomaston,B,M,1,3,2,
67,LAGS,INF137,GA,Upson,Thomaston,B,F,1,3,3,4
68,LAGS,INF138B,GA,Pike,Pedenville,B,F,1,3,4,
69,LAGS,INF139A,GA,Talbot,Talbotton,B,F,1,3,4,
70,LAGS,INF142,GA,Troup,Abbottsford,B,M,1,3,1,1
71,LAGS,INF143,GA,Troup,Abbottsford,B,M,1,3,1,1
72,LAGS,INF145,GA,Peach,"Fort Valley",D,F,2,3,1,1
73,LAGS,INF149,GA,Dooly,Vienna,D,M,2,3,1,1
74,LAGS,INF150,GA,Crisp,Cordele,D,M,1,3,2,2
75,LAGS,INF150A,GA,Crisp,Cordele,D,F,2,3,,
76,LAGS,INF152,GA,Emanuel,Swainsboro,E,F,1,3,2,1
77,LAGS,INF153,GA,Screven,Hilltonia,E,F,1,3,2,2
78,LAGS,INF154,GA,Laurens,Lollie,E,F,1,3,2,1
79,LAGS,INF157,GA,Dodge,Rhine,E,F,1,3,3,2
80,LAGS,INF159,GA,Tattnall,Glennville,E,F,1,3,2,1
81,LAGS,INF160,GA,Bryan,Pembroke,E,M,1,3,2,3
82,LAGS,INF161,GA,Chatham,Savannah,C,F,1,3,2,2
83,LAGS,INF163,GA,Chatham,Savannah,C,M,1,3,4,4
84,LAGS,INF165,GA,Sumter,Plains,D,F,2,3,2,1
85,LAGS,INF169,GA,Muscogee,Upatoi,D,F,2,3,3,1
86,LAGS,INF172A,GA,Stewart,Florence,,M,2,3,1,
87,LAGS,INF175,GA,Pierce,Patterson,E,M,1,3,4,3
88,LAGS,INF176,GA,"Jeff Davis",Hazlehurst,E,F,1,3,4,3
89,LAGS,INF177,GA,Wayne,"Mt. Pleasant",E,M,1,3,1,2
90,LAGS,INF178,GA,Liberty,Allenhurst,E,F,1,3,1,1
91,LAGS,INF180,GA,McIntosh,Townsend,C,M,1,3,2,2
92,LAGS,INF181,GA,McIntosh,Darien,C,M,1,3,4,3
93,LAGS,INF183,GA,Irwin,"Big Creek",E,F,1,3,2,2
94,LAGS,INF189,GA,Lee,Leesburg,E,F,1,3,2,4
95,LAGS,INF190,GA,Dougherty,Albany,E,M,1,3,2,2
96,LAGS,INF192,GA,Randolph,Cuthbert,E,F,2,3,2,1
97,LAGS,INF192B,GA,Randolph,Cuthbert,E,M,2,3,2,
98,LAGS,INF192C,GA,Randolph,Springvale,E,M,1,3,1,
99,LAGS,INF192D,GA,Randolph,Coleman,E,M,1,3,2,
100,LAGS,INF193,GA,Quitman,Georgetown,E,M,1,3,2,2
101,LAGS,INF197,GA,Charlton,Folkston,E,F,1,3,1,2
102,LAGS,INF197A,GA,Charlton,Folkston,E,M,1,3,1,
103,LAGS,INF198,GA,Charlton,Moniac,E,M,1,3,1,2
104,LAGS,INF200,GA,Glynn,"St. Simons",C,F,2,3,2,1
105,LAGS,INF203A,GA,Atkinson,Axson,E,F,1,3,2,
106,LAGS,INF206,GA,Lowndes,Valdosta,E,F,1,3,1,1
107,LAGS,INF210,GA,Berrien,"Ray City",E,M,2,3,1,2
108,LAGS,INF211,GA,Berrien,"Ray City",E,F,1,3,1,2
109,LAGS,INF212,GA,Colquitt,Moultrie,E,F,1,3,1,3
110,LAGS,INF216,GA,Mitchell,Camilla,E,F,1,3,4,3
111,LAGS,INF221,GA,Baker,Newton,E,F,1,3,1,1
112,LAGS,INF222,GA,Miller,Colquitt,E,M,1,3,2,2
113,LAGS,INF223B,GA,Miller,Colquitt,E,M,1,3,4,
114,LAGS,INF234,FL,Columbia,"Mason City",E,M,2,3,1,1
115,LAGS,INF241,FL,Wakulla,Sopchoppy,C,F,2,3,1,1
116,LAGS,INF244,FL,Alachua,Newberry,E,M,2,3,1,2
117,LAGS,INF246,FL,Marion,Flemington,E,M,1,3,2,2
118,LAGS,INF247,FL,Marion,Sparr,E,F,1,3,4,3
119,LAGS,INF250,FL,Dixie,Jena,C,M,1,3,2,2
120,LAGS,INF251,FL,Levy,"Cedar Key",C,M,2,3,1,1
121,LAGS,INF254,FL,"St. Johns","St. Augustine",C,M,1,3,3,3
122,LAGS,INF255A,FL,"St. Johns","St. Augustine",C,F,1,3,2,
123,LAGS,INF260,FL,Seminole,Paola,E,M,1,3,2,2
124,LAGS,INF269,FL,Hillsborough,"Plant City",C,M,1,3,2,2
125,LAGS,INF276,FL,Okeechobee,Basinger,E,M,1,3,2,2
126,LAGS,INF277,FL,"Palm Beach","West Palm Beach",C,F,1,3,3,4
127,LAGS,INF288,FL,Monroe,Islamorada,C,M,1,3,2,2
128,LAGS,INF291,TN,Fentress,Glenobey,A,F,1,3,2,3
129,LAGS,INF295,TN,Robertson,Springfield,A,F,1,3,1,1
130,LAGS,INF298A,TN,Stewart,"Hurricane Creek",A,M,1,3,1,
131,LAGS,INF318,TN,Hickman,Whitehouse,A,M,1,3,2,2
132,LAGS,INF320,TN,"Van Buren",Spencer,A,F,1,3,1,1
133,LAGS,INF324,TN,Franklin,Winchester,A,F,1,3,2,2
134,LAGS,INF328,TN,Bedford,Normandy,A,M,1,3,4,3
135,LAGS,INF330,TN,Williamson,Arno,A,M,1,3,2,1
136,LAGS,INF332,TN,Giles,Lynnville,A,M,1,3,2,2
137,LAGS,INF333,TN,Lawrence,Leoma,A,M,1,3,2,1
138,LAGS,INF334,TN,Lawrence,Leoma,A,F,1,3,4,3
139,LAGS,INF340,AL,Madison,Toney,A,M,1,3,1,1
140,LAGS,INF345,AL,Limestone,Athens,A,F,1,3,3,1
141,LAGS,INF346,AL,Lawrence,Courtland,A,F,2,3,2,1
142,LAGS,INF347,AL,Lawrence,Moulton,A,F,2,3,1,1
143,LAGS,INF353A,AL,Marshall,Albertville,A,M,1,3,1,
144,LAGS,INF355,AL,Blount,Blountsville,A,F,1,3,1,2
145,LAGS,INF357,AL,Cullman,Cullman,A,F,1,3,4,4
146,LAGS,INF362,AL,Marion,Winfield,A,M,1,3,2,1
147,LAGS,INF364A,AL,Franklin,Vina,A,F,1,3,1,
148,LAGS,INF369,AL,"St. Clair",Ashville,A,F,1,3,4,3
149,LAGS,INF370,AL,Jefferson,Birmingham,A,M,1,3,3,2
150,LAGS,INF370B,AL,Jefferson,Bessemer,A,F,1,3,3,
151,LAGS,INF373,AL,Jefferson,Birmingham,A,F,2,3,4,3
152,LAGS,INF377A,AL,Tuscaloosa,Tuscaloosa,B,M,1,3,1,
153,LAGS,INF380,AL,Pickens,Gordo,B,M,1,3,4,3
154,LAGS,INF381,AL,Fayette,Fayette,B,M,1,3,4,3
155,LAGS,INF382,AL,Calhoun,Anniston,B,M,1,3,3,3
156,LAGS,INF382B,AL,Calhoun,Choccolocco,B,F,1,3,3,
157,LAGS,INF385A,AL,Talladega,Lincoln,B,F,1,3,2,
158,LAGS,INF388A,AL,Shelby,Montevallo,B,M,1,3,1,
159,LAGS,INF391A,AL,Chambers,Lafayette,B,M,1,3,2,
160,LAGS,INF392,AL,Tallapoosa,"Alexander City",B,M,1,3,1,2
161,LAGS,INF393,AL,Coosa,Goodwater,B,F,1,3,3,2
162,LAGS,INF394,AL,Elmore,Tallassee,B,M,1,3,3,3
163,LAGS,INF397,AL,Autauga,Booth,D,F,1,3,1,1
164,LAGS,INF399,AL,Chilton,Clanton,D,M,2,3,3,2
165,LAGS,INF399A,AL,Chilton,Clanton,D,M,1,3,3,
166,LAGS,INF400,AL,Bibb,Centreville,D,F,2,3,2,1
167,LAGS,INF401,AL,Perry,Marion,D,F,2,3,1,1
168,LAGS,INF402,AL,Perry,Sprott,D,M,1,3,2,2
169,LAGS,INF403,AL,Dallas,Selma,D,F,2,3,2,1
170,LAGS,INF410A,AL,Lee,Beehive,B,M,1,3,1,
171,LAGS,INF412,AL,Lee,Beehive,B,M,1,3,4,3
172,LAGS,INF415,AL,Bullock,"Union Springs",D,M,1,3,2,3
173,LAGS,INF416A,AL,Montgomery,Ramer,D,M,1,3,1,
174,LAGS,INF420,AL,Lowndes,Macedonia,D,M,1,3,2,2
175,LAGS,INF421,AL,Lowndes,Calhoun,D,F,2,3,1,2
176,LAGS,INF426,AL,Houston,Dothan,E,F,1,3,1,1
177,LAGS,INF432,AL,Geneva,Slocomb,E,F,1,3,1,1
178,LAGS,INF435,AL,Pike,Troy,E,M,1,3,2,2
179,LAGS,INF435A,AL,Pike,Banks,E,F,1,3,3,
180,LAGS,INF436E,AL,Pike,Orion,E,M,1,3,4,
181,LAGS,INF438,AL,Butler,Greenville,E,M,2,3,1,1
182,LAGS,INF439,AL,Butler,Shacklesville,E,M,1,3,2,2
183,LAGS,INF444,AL,Covington,Gantt,E,M,1,3,2,2
184,LAGS,INF446A,AL,Conecuh,Evergreen,E,M,1,3,1,
185,LAGS,INF447,AL,Monroe,Peterman,E,F,1,3,1,1
186,LAGS,INF449,AL,Washington,Leroy,E,M,2,3,2,1
187,LAGS,INF449A,AL,Clarke,Thomasville,E,M,1,3,2,
188,LAGS,INF454,FL,Gulf,"Port St. Joe",C,M,1,3,1,1
189,LAGS,INF459,FL,Washington,"St. Joseph",E,F,2,3,1,1
190,LAGS,INF462,FL,Walton,"Point Washington",C,M,1,3,2,2
191,LAGS,INF464,FL,Okaloosa,Campton,E,F,2,3,1,1
192,LAGS,INF465,FL,Okaloosa,"Laurel Hill",E,F,1,3,2,1
193,LAGS,INF468,FL,Escambia,Pensacola,C,F,2,3,1,1
194,LAGS,INF469,FL,Escambia,Pensacola,C,M,1,3,1,2
195,LAGS,INF472,AL,Baldwin,Stockton,E,M,1,3,1,1
196,LAGS,INF475,AL,Baldwin,Stockton,E,F,1,3,4,3
197,LAGS,INF477,AL,Mobile,Mobile,C,F,2,3,3,2
198,LAGS,INF488,TN,Carroll,Westport,D,M,1,3,2,2
199,LAGS,INF492,TN,Dyer,Dyersburg,F,M,1,3,1,2
200,LAGS,INF497,TN,Decatur,Dunbar,D,F,1,3,2,2
201,LAGS,INF498,TN,McNairy,Selmer,D,M,1,3,3,2
202,LAGS,INF500,TN,Henderson,"Scotts Hill",D,M,1,3,1,1
203,LAGS,INF501,TN,Madison,Jackson,D,M,1,3,3,2
204,LAGS,INF506,TN,Tipton,Covington,F,M,1,3,2,2
205,LAGS,INF507,TN,Lauderdale,Fulton,F,F,2,3,1,1
206,LAGS,INF512,TN,Shelby,Memphis,F,F,2,3,2,1
207,LAGS,INF513,TN,Shelby,Memphis,F,M,1,3,2,2
208,LAGS,INF520,MS,Tishomingo,Iuka,D,M,1,3,2,1
209,LAGS,INF526,MS,Marshall,"Holly Springs",D,M,1,3,4,4
210,LAGS,INF530,MS,Coahoma,Sherard,F,M,2,3,1,1
211,LAGS,INF532,MS,Chickasaw,Houston,D,M,2,3,1,2
212,LAGS,INF534,MS,Lee,Saltillo,D,M,1,3,2,2
213,LAGS,INF535,MS,Lee,Tupelo,D,F,1,3,4,2
214,LAGS,INF540,MS,Tallahatchie,Enid,D,M,1,3,2,2
215,LAGS,INF544,MS,Lafayette,Taylor,D,F,1,3,4,3
216,LAGS,INF548,MS,Sunflower,Drew,F,F,1,3,1,1
217,LAGS,INF552,MS,Lowndes,Columbus,D,F,2,3,2,1
218,LAGS,INF555,MS,Noxubee,Brooksville,D,M,2,3,1,2
219,LAGS,INF560,MS,Choctaw,Ackerman,D,M,1,3,3,3
220,LAGS,INF562B,MS,Attala,Kosciusko,D,F,1,3,4,
221,LAGS,INF578,MS,Warren,Redwood,F,F,1,3,1,2
222,LAGS,INF580A,MS,Issaquena,Addie,F,F,1,3,2,
223,LAGS,INF582,MS,Clarke,Quitman,E,M,1,3,2,2
224,LAGS,INF590,MS,Hinds,Jackson,D,F,2,3,4,3
225,LAGS,INF592,MS,Hinds,Jackson,D,F,1,3,4,3
226,LAGS,INF593,MS,Jefferson,Lorman,E,M,2,3,1,1
227,LAGS,INF594,MS,Jefferson,Lorman,E,M,1,3,2,2
228,LAGS,INF601,MS,Jones,Soso,E,F,1,3,3,2
229,LAGS,INF601A,MS,Jones,"Laurel  ",E,F,1,3,3,
230,LAGS,INF603,MS,Lamar,Baxterville,E,M,1,3,1,1
231,LAGS,INF608,MS,Lincoln,Brookhaven,E,F,1,3,3,2
232,LAGS,INF610,MS,Wilkinson,Woodville,F,M,2,3,1,1
233,LAGS,INF611,MS,Wilkinson,Woodville,F,F,2,3,4,4
234,LAGS,INF612,MS,Adams,Sibley,F,F,2,3,1,1
235,LAGS,INF616,MS,Jackson,Vancleave,E,M,1,3,2,3
236,LAGS,INF623,MS,Harrison,Saucier,E,F,1,3,3,2
237,LAGS,INF626,MS,Hancock,Kiln,E,M,1,3,3,3
238,LAGS,INF628,MS,"Pearl River",Carriere,E,F,1,3,2,2
239,LAGS,INF630,LA,"St. Tammany",Slidell,E,M,1,3,1,1
240,LAGS,INF630A,LA,"St. Tammany",Slidell,E,M,1,3,2,
241,LAGS,INF637,LA,"E. Feliciana",Clinton,E,M,2,3,1,1
242,LAGS,INF638,LA,"E. Feliciana",Clinton,E,M,1,3,2,3
243,LAGS,INF640,LA,"E. Baton Rouge",Zachary,F,M,2,3,1,1
244,LAGS,INF642,LA,"E. Baton Rouge","Baton Rouge",F,M,1,3,4,3
245,LAGS,INF646,LA,"W. Feliciana","St. Francisville",F,M,1,3,1,2
246,LAGS,INF650A,LA,Orleans,"New Orleans",F,F,2,3,2,
247,LAGS,INF651,LA,Orleans,"New Orleans",F,M,1,3,1,1
248,LAGS,INF652,LA,Orleans,"New Orleans",F,F,1,3,2,2
249,LAGS,INF658,LA,Jefferson,"Grand Isle",F,F,1,3,2,2
250,LAGS,INF668,LA,Iberia,Loreauville,F,F,1,3,2,2
251,LAGS,INF670A,LA,Iberville,Plaquemine,F,F,2,3,1,
252,LAGS,INF670D,LA,Iberville,"Grosse Tete",F,F,1,3,2,
253,LAGS,INF673,AR,"Pointe Coupee","New Roads",F,M,1,3,4,3
254,LAGS,INF676,AR,Mississippi,Blythesville,F,F,2,3,2,2
255,LAGS,INF677,AR,Mississippi,Blythesville,F,F,1,3,2,2
256,LAGS,INF678,AR,Craighead,Bay,F,M,1,3,2,3
257,LAGS,INF682,AR,Sharp,"Ash Flat",A,F,1,3,2,2
258,LAGS,INF694,AR,Prairie,"Des Arc",A,M,1,3,2,2
259,LAGS,INF699,AR,Phillips,Helena,F,M,1,3,3,3
260,LAGS,INF701,AR,Jefferson,"Dudley Lake",F,M,1,3,1,1
261,LAGS,INF703,AR,Cleveland,"White Oak",F,F,1,3,3,2
262,LAGS,INF706,AR,Pulaski,"Little Rock",F,F,1,3,2,2
263,LAGS,INF708,AR,Pulaski,"Little Rock",F,F,1,3,2,2
264,LAGS,INF717,AR,Searcy,Hilltop,A,F,1,3,2,2
265,LAGS,INF721,AR,Carroll,Berryville,A,M,1,3,2,3
266,LAGS,INF722,AR,Benton,"Sulphur Springs",A,M,1,3,1,2
267,LAGS,INF730,AR,Sebastian,"Fort Smith",A,F,1,3,2,2
268,LAGS,INF733,AR,Scott,Gate,A,M,1,3,2,2
269,LAGS,INF734,AR,Polk,Hatton,A,M,1,3,2,2
270,LAGS,INF742,AR,Sevier,"De Queen",A,M,1,3,2,2
271,LAGS,INF743,AR,Sevier,Lockesburg,D,M,1,3,4,2
272,LAGS,INF747,AR,Nevada,Cale,D,M,1,3,4,3
273,LAGS,INF749,AR,Union,"El Dorado",D,F,1,3,3,3
274,LAGS,INF751,AR,Union,"Junction City",D,M,1,3,4,4
275,LAGS,INF754,AR,Chicot,"Lake Village",F,M,2,3,1,1
276,LAGS,INF756,LA,"E. Carroll","Lake Providence",F,M,2,3,1,1
277,LAGS,INF764,LA,Union,"Mount Union",F,M,1,3,2,2
278,LAGS,INF766,LA,Ouachita,Sterlington,D,F,2,3,1,1
279,LAGS,INF767,LA,Ouachita,"West Monroe",D,F,1,3,1,2
280,LAGS,INF772,LA,Lincoln,Antioch,D,M,1,3,1,2
281,LAGS,INF783,LA,"Red River",Coushatta,F,M,1,3,2,2
282,LAGS,INF784,LA,Natchitoches,Natchitoches,F,M,2,3,1,1
283,LAGS,INF786,LA,Natchitoches,Provencal,F,M,1,3,2,1
284,LAGS,INF788,LA,Sabine,Many,F,M,1,3,2,2
285,LAGS,INF789,LA,Vernon,Hawthorne,E,M,2,3,1,2
286,LAGS,INF793,LA,Beauregard,"De Ridder",E,M,1,3,3,2
287,LAGS,INF796,LA,Rapides,Pineville,F,F,2,3,1,1
288,LAGS,INF797,LA,Rapides,"Bayou Rapides",F,M,1,3,1,1
289,LAGS,INF800,LA,Catahoula,Enterprise,F,M,1,3,1,3
290,LAGS,INF805,LA,Evangeline,Chataignier,F,F,1,3,1,2
291,LAGS,INF821,TX,Nacogdoches,"Pine Flat",E,F,2,3,2,1
292,LAGS,INF822,TX,Nacogdoches,Nacogdoches,E,F,1,3,2,2
293,LAGS,INF825,TX,Smith,Tyler,E,F,1,3,2,2
294,LAGS,INF828,TX,Harrison,Marshall,E,F,2,3,3,1
295,LAGS,INF839,TX,Cooke,"Valley View",D,M,1,3,2,1
296,LAGS,INF841,TX,Tarrant,"Fort Worth",D,F,1,3,1,1
297,LAGS,INF848,TX,Anderson,Palestine,D,F,1,3,4,3
298,LAGS,INF849,TX,Navarro,Corsicana,D,M,1,3,4,4
299,LAGS,INF850,TX,Ellis,Waxahatchie,D,M,1,3,3,2
300,LAGS,INF852,TX,McLennan,Waco,D,F,1,3,1,2
301,LAGS,INF855,TX,Burleson,Caldwell,D,M,1,3,2,2
302,LAGS,INF856A,TX,Walker,Huntsville,D,F,2,3,1,
303,LAGS,INF856C,TX,Walker,Huntsville,D,M,1,3,4,
304,LAGS,INF857,TX,Walker,Huntsville,D,F,2,3,4,3
305,LAGS,INF858,TX,Walker,Huntsville,D,M,1,3,4,4
306,LAGS,INF860,TX,Jefferson,Beaumont,C,F,2,3,2,1
307,LAGS,INF864,TX,"Harris ",Houston,C,F,2,3,1,1
308,LAGS,INF865,TX,"Harris ",Houston,C,M,1,3,1,2
309,LAGS,INF874,TX,Matagorda,Matagorda,C,M,1,3,3,3
310,LAGS,INF875,TX,Victoria,"Mission Valley",D,M,1,3,2,3
311,LAGS,INF882,TX,Travis,Austin,D,M,1,3,2,2
312,LAGS,INF885,TX,Comal,"New Braunfels",D,F,1,3,1,3
313,LAGS,INF892,TX,Medina,Hondo,D,M,1,3,4,3
314,LAGS,INF894,TX,Webb,Encinal,D,M,1,3,2,2
315,LAGS,INF897,TX,Zapata,"San Ygnacio",D,M,1,3,1,3
316,LAGS,INF898,TX,Starr,"Roma-Los Saenz",D,M,1,3,3,4
317,LAGS,INF906,TX,Nueces,"Corpus Christi",C,F,1,3,4,4
318,LAGS,INF908A,TX,Hidalgo,Edinburg,D,F,1,3,4,
319,LAGS,INF910,TX,Cameron,Brownsville,C,M,1,3,4,3
