#,Project,ID,State,County,Town,"Land region",Sex,Ethnicity,"Age level",Education,"Social status"
1,GDS,INF002,GA,Catoosa,Ringgold,,F,0,3,2,
2,GDS,INF003,GA,Catoosa,Ringgold,,F,0,3,1,
3,GDS,INF009,GA,Murray,Chatsworth,,F,0,3,1,
4,GDS,INF010,GA,Murray,Chatsworth,,M,0,3,1,
5,GDS,INF011,GA,Murray,Chatsworth,,F,0,3,1,
6,GDS,INF012,GA,Fannin,"Blue Ridge",,F,0,3,2,
7,GDS,INF013,GA,Fannin,"Blue Ridge",,M,0,3,3,
8,GDS,INF027,GA,Chattooga,Cloudland,,F,0,3,1,
9,GDS,INF029,GA,Chattooga,Menlo,,M,0,3,3,
10,GDS,INF031,GA,Chattooga,Menlo,,F,0,3,1,
11,GDS,INF034,GA,Chattooga,Menlo,,F,0,3,2,
12,GDS,INF036,GA,Bartow,Cassville,,M,0,3,3,
13,GDS,INF037,GA,Bartow,Cassville,,M,0,3,2,
14,GDS,INF038,GA,Bartow,Cassville,,M,0,3,4,
15,GDS,INF039,GA,Pickens,Jasper,,F,0,3,1,
16,GDS,INF041,GA,Pickens,Jasper,,F,0,3,1,
17,GDS,INF042,GA,Pickens,Jasper,,M,0,3,1,
18,GDS,INF043,GA,Hall,Oakwood,,M,0,3,2,
19,GDS,INF068,GA,Fulton,Alpharetta,,F,0,3,1,
20,GDS,INF070,GA,Walton,Loganville,,F,0,3,4,
21,GDS,INF071,GA,Walton,Loganville,,F,0,3,4,
22,GDS,INF072,GA,Walton,Loganville,,F,0,3,1,
23,GDS,INF075,GA,Oglethorpe,Lexington,,F,0,3,4,
24,GDS,INF078,GA,Oglethorpe,Lexington,,M,0,3,2,
25,GDS,INF079,GA,Elbert,Elberton,,F,0,3,2,
26,GDS,INF083,GA,Lincoln,Lincolnton,,F,0,3,3,
27,GDS,INF085,GA,Lincoln,Lincolnton,,F,0,3,3,
28,GDS,INF086,GA,Lincoln,Lincolnton,,F,0,3,3,
29,GDS,INF089,GA,Heard,Franklin,,F,0,3,2,
30,GDS,INF094,GA,Coweta,Senoia,,F,0,3,1,
31,GDS,INF096,GA,Coweta,Turin,,F,0,3,2,
32,GDS,INF098,GA,Henry,Flippen,,F,0,3,1,
33,GDS,INF101,GA,Henry,McDonough,,F,0,3,2,
34,GDS,INF103,GA,Jasper,Monticello,,F,0,3,2,
35,GDS,INF106,GA,Jasper,Monticello,,F,0,3,1,
36,GDS,INF110,GA,Greene,Penfield,,M,0,3,1,
37,GDS,INF115,GA,Warren,Warrenton,,M,0,3,2,
38,GDS,INF118,GA,Columbia,Appling,,M,0,3,2,
39,GDS,INF119,GA,Columbia,Appling,,F,0,3,3,
40,GDS,INF120,GA,Columbia,Appling,,M,0,3,1,
41,GDS,INF121,GA,Harris,"West Point",,M,0,3,2,
42,GDS,INF122,GA,Harris,"West Point",,M,0,3,1,
43,GDS,INF123,GA,Harris,Hamilton,,M,0,3,1,
44,GDS,INF124,GA,Harris,"West Point",,M,0,3,1,
45,GDS,INF126,GA,Troup,Mountville,,F,0,3,3,
46,GDS,INF128,GA,Troup,Mountville,,F,0,3,,
47,GDS,INF129,GA,Troup,Mountville,,M,0,3,1,
48,GDS,INF132,GA,Pike,Zebulon,,F,0,3,2,
49,GDS,INF133,GA,Pike,Zebulon,,M,0,3,4,
50,GDS,INF134,GA,Pike,Zebulon,,M,0,3,3,
51,GDS,INF135,GA,Jones,Gray,,F,0,3,4,
52,GDS,INF136,GA,Jones,Gray,,F,0,3,1,
53,GDS,INF138,GA,Jones,Gray,,F,0,3,3,
54,GDS,INF140,GA,Washington,Deepstep,,M,0,3,3,
55,GDS,INF143,GA,Washington,Deepstep,,M,0,3,1,
56,GDS,INF145,GA,Jefferson,Louisville,,F,0,3,4,
57,GDS,INF150,GA,Jefferson,Stapleton,,M,0,3,2,
58,GDS,INF152,GA,Burke,Gough,,F,0,3,1,
59,GDS,INF156,GA,Burke,Gough,,M,0,3,2,
60,GDS,INF157,GA,Screven,Hilltonia,,M,0,3,2,
61,GDS,INF158,GA,Screven,Hilltonia,,F,0,3,2,
62,GDS,INF159,GA,Screven,Hilltonia,,F,0,3,1,
63,GDS,INF159A,GA,Screven,Hilltonia,,F,0,3,1,
64,GDS,INF163,GA,Harris,Hamilton,,M,0,3,1,
65,GDS,INF167,GA,Marion,"Buena Vista",,M,0,3,1,
66,GDS,INF169,GA,Marion,"Buena Vista",,F,0,3,1,
67,GDS,INF171,GA,Taylor,Butler,,M,0,3,1,2
68,GDS,INF172,GA,Taylor,Butler,,F,0,3,2,3
69,GDS,INF176,GA,Houston,Kathleen,,F,0,3,1,1
70,GDS,INF180,GA,Peach,Bonaire,,M,0,3,4,2
71,GDS,INF181,GA,Laurens,Dexter,,F,0,3,1,
72,GDS,INF183,GA,Laurens,Dexter,,M,0,3,1,2
73,GDS,INF184,GA,Laurens,Dexter,,M,0,3,1,
74,GDS,INF186,GA,Laurens,Dublin,,F,0,3,4,
75,GDS,INF187,GA,Laurens,Dublin,,F,0,3,4,
76,GDS,INF189,GA,Laurens,Lollie,,F,0,3,4,
77,GDS,INF190,GA,Emanuel,Garfield,,M,0,3,1,
78,GDS,INF192,GA,Emanuel,Garfield,,F,0,3,3,
79,GDS,INF193,GA,Emanuel,Garfield,,F,0,3,3,
80,GDS,INF197,GA,Bulloch,Portal,,F,0,3,1,
81,GDS,INF199,GA,Bulloch,Portal,,F,0,3,1,
82,GDS,INF203,GA,Effingham,Clyo,,F,0,3,1,
83,GDS,INF206,GA,Stewart,Omaha,,M,0,3,3,
84,GDS,INF213,GA,Webster,Preston,,F,0,3,1,
85,GDS,INF215,GA,Sumter,DeSoto,,M,0,3,1,
86,GDS,INF218,GA,Sumter,DeSoto,,M,0,3,1,
87,GDS,INF222,GA,Dooly,Vienna,,M,0,3,2,
88,GDS,INF232,GA,Dodge,Rhine,,F,0,3,3,
89,GDS,INF233,GA,Dodge,Rhine,,M,0,3,1,
90,GDS,INF241,GA,Tatnall,Reidsville,,F,0,3,2,
91,GDS,INF242,GA,Tatnall,Reidsville,,F,0,3,2,
92,GDS,INF243,GA,Tatnall,Cobbtown,,F,0,3,1,
93,GDS,INF245,GA,Bryan,Pembroke,,M,0,3,2,
94,GDS,INF246,GA,Bryan,Pembroke,,M,0,3,3,
95,GDS,INF248,GA,Bryan,Pembroke,,F,0,3,1,
96,GDS,INF251,GA,Chatham,Meldrim,,M,0,3,1,
97,GDS,INF252,GA,Effingham,Eden,,F,0,3,4,
98,GDS,INF260,GA,Randolph,"Shellman ",,F,0,3,1,
99,GDS,INF261,GA,Randolph,Carnegie,,M,0,3,1,
100,GDS,INF262,GA,Randolph,"Shellman ",,F,0,3,1,
101,GDS,INF263,GA,Randolph,Cuthbert,,M,0,3,2,
102,GDS,INF268,GA,Worth,Sylvester,,F,0,3,3,
103,GDS,INF269,GA,Worth,Sumner,,F,0,3,1,
104,GDS,INF272,GA,Irwin,"Bethlehem ",,F,0,3,3,
105,GDS,INF279,GA,Appling,Surrency,,F,0,3,1,
106,GDS,INF281,GA,Liberty,Allenhurst,,F,0,3,1,
107,GDS,INF284,GA,Liberty,McIntosh,,M,0,3,1,
108,GDS,INF285,GA,McIntosh,Darien,,F,0,3,4,
109,GDS,INF286,GA,McIntosh,Darien,,M,0,3,4,
110,GDS,INF287,GA,McIntosh,Townsend,,F,0,3,1,
111,GDS,INF288,GA,McIntosh,Townsend,,M,0,3,2,
112,GDS,INF289,GA,Early,Jakin,,F,0,3,4,
113,GDS,INF297,GA,Miller,Colquitt,,M,0,3,2,
114,GDS,INF300,GA,Mitchell,Cotton,,M,0,3,1,
115,GDS,INF301,GA,Mitchell,Pelham,,F,0,3,1,
116,GDS,INF303,GA,Mitchell,Cotton,,F,0,3,2,
117,GDS,INF304,GA,Colquitt,Moultrie,,M,0,3,4,
118,GDS,INF305,GA,Cook,Sparks,,F,0,3,1,
119,GDS,INF309,GA,Grady,Calvary,,M,0,3,1,
120,GDS,INF313,GA,Berrien,"Ray City",,F,0,3,3,
121,GDS,INF314,GA,Ware,Manor,,M,0,3,1,
122,GDS,INF319,GA,Pierce,Blackshear,,F,0,3,4,
123,GDS,INF323,GA,Glynn,Thalmann,,M,0,3,1,
124,GDS,INF326,GA,Glynn,"Brunswick ",,M,0,3,1,
125,GDS,"INF 328",GA,Glynn,"Saint Simons Island",,F,0,3,3,
126,GDS,INF330,GA,Glynn,"Saint Simons Island",,M,0,3,1,
127,GDS,INF336,GA,Seminole,"Hammock Springs",,F,0,3,3,
128,GDS,INF341,GA,Decatur,Climax,,M,0,3,1,
129,GDS,INF342,GA,Grady,Calvary,,M,0,3,1,
130,GDS,INF345,GA,Grady,Calvary,,M,0,3,2,
131,GDS,INF346,GA,Grady,Cairo,,M,0,3,4,
132,GDS,INF348,GA,Brooks,Quitman,,M,0,3,2,
133,GDS,INF349,GA,Brooks,Morven,,M,0,3,3,
134,GDS,INF359,GA,Clinch,Cogdell,,F,,3,3,
135,GDS,INF361,GA,Clinch,Homerville,,F,0,3,1,
136,GDS,INF363,GA,Charlton,Folkston,,F,0,3,1,
137,GDS,INF365,GA,Charlton,Folkston,,M,0,3,1,
138,GDS,INF366,GA,Charlton,Folkston,,M,0,3,1,
139,GDS,INF372,GA,Charlton,St.George,,M,0,3,1,
