#,Project,ID,State,County,Town,"Land region",Sex,Ethnicity,"Age level",Education,"Social status"
1,LAGS,INF161,GA,Chatham,Savannah,C,F,1,3,2,2
2,LAGS,INF162,GA,Chatham,Savannah,C,F,2,1,2,2
3,LAGS,INF162A,GA,Chatham,Pooler,C,F,1,2,2,
4,LAGS,INF163,GA,Chatham,Savannah,C,M,1,3,4,4
5,LAGS,INF163A,GA,Chatham,Savannah,C,M,1,4,4,
6,LAGS,INF164,GA,Chatham,Savannah,C,F,1,1,4,3
7,LAGS,INF179,GA,McIntosh,"Sapelo Island",C,M,2,2,1,1
8,LAGS,INF179A,GA,McIntosh,Bellville,C,M,2,4,1,
9,LAGS,INF180,GA,McIntosh,Townsend,C,M,1,3,2,2
10,LAGS,INF181,GA,McIntosh,Darien,C,M,1,3,4,3
11,LAGS,INF195,GA,Camden,"St. Marys",C,M,1,4,2,2
12,LAGS,INF200,GA,Glynn,"St. Simons",C,F,2,3,2,1
13,LAGS,INF201,GA,Glynn,Brunswick,C,F,2,1,4,2
14,LAGS,INF201A,GA,Glynn,Brunswick,C,F,1,2,3,
15,LAGS,INF202,GA,Glynn,Brunswick,C,F,1,2,4,4
