#,Project,ID,State,County,Town,"Land region",Sex,Ethnicity,"Age level",Education,"Social status"
1,LAGS,INF030,TN,Knox,Knoxville,A,F,2,1,3,2
2,LAGS,INF100,GA,Fulton,Atlanta,B,M,2,1,3,2
3,LAGS,INF102,GA,Fulton,Atlanta,B,M,2,2,3,3
4,LAGS,INF102U,GA,Fulton,Atlanta,B,M,2,2,3,3
5,LAGS,INF110,GA,Henry,McDonough,B,F,2,3,3,2
6,LAGS,INF114A,GA,Greene,"White Plains",B,F,2,1,3,
7,LAGS,INF133A,GA,Lamar,Barnesville,B,F,2,2,3,
8,LAGS,INF134D,GA,Spalding,Griffin,B,F,2,2,3,
9,LAGS,INF134F,GA,Spalding,Griffin,B,F,2,2,3,
10,LAGS,INF169,GA,Muscogee,Upatoi,D,F,2,3,3,1
11,LAGS,INF172B,GA,Stewart,Omaha,,F,2,1,3,
12,LAGS,INF227,FL,Duval,Jacksonville,C,F,2,1,3,2
13,LAGS,INF268,FL,Hillsborough,Tampa,C,F,2,1,3,2
14,LAGS,INF280,FL,Dade,Miami,C,F,2,2,3,2
15,LAGS,INF283,FL,Dade,Miami,C,M,2,1,3,2
16,LAGS,INF308,TN,Davidson,Nashville,A,F,2,1,3,2
17,LAGS,INF372,AL,Jefferson,Birmingham,A,M,2,1,3,2
18,LAGS,INF399,AL,Chilton,Clanton,D,M,2,3,3,2
19,LAGS,INF413A,AL,Russell,"Phenix City",B,M,2,1,3,
20,LAGS,INF424,AL,Barbour,Eufaula,E,F,2,1,3,2
21,LAGS,INF427,AL,Houston,Dothan,E,F,2,1,3,2
22,LAGS,INF436,AL,Pike,Troy,E,F,2,2,3,2
23,LAGS,INF463,FL,Walton,"De Funiak Springs",E,F,2,1,3,2
24,LAGS,INF477,AL,Mobile,Mobile,C,F,2,3,3,2
25,LAGS,INF478,AL,Mobile,Mobile,C,F,2,2,3,2
26,LAGS,INF481,AL,Mobile,Mobile,C,M,2,1,3,2
27,LAGS,INF523,MS,Tippah,Ripley,D,F,2,1,3,2
28,LAGS,INF537,MS,Pontotoc,Pontotoc,D,M,2,4,3,2
29,LAGS,INF571,MS,Neshoba,Philadelphia,D,F,2,1,3,1
30,LAGS,INF622,MS,Harrison,Gulfport,C,F,2,1,3,2
31,LAGS,INF641,LA,"E. Baton Rouge",Zachary,F,M,2,2,3,2
32,LAGS,INF654,LA,Orleans,"New Orleans",F,M,2,1,3,1
33,LAGS,INF690,AR,"St. Francis","Forrest City",F,F,2,2,3,2
34,LAGS,INF707,AR,Pulaski,"Little Rock",F,F,2,1,3,1
35,LAGS,INF828,TX,Harrison,Marshall,E,F,2,3,3,1
36,LAGS,INF843,TX,Dallas,Dallas,D,F,2,1,3,2
37,LAGS,INF886A,TX,Bexar,"San Antonio",D,F,2,2,3,
38,LAGS,INF888,TX,Bexar,"San Antonio",D,M,2,1,3,2
39,ROSWELL,INF021,GA,Fulton,Roswell,B,F,2,2,3,2
40,ROSWELL,INF023,GA,Fulton,Roswell,B,F,2,1,3,3
