#,Project,ID,State,County,Town,"Land region",Sex,Ethnicity,"Age level",Education,"Social status"
1,AUG,INF001,GA,Richmond,"Augusta/The Hill",,M,0,0,6,1
2,AUG,INF007,GA,Richmond,"Augusta/Gwinnett Street",,M,0,0,6,3
3,AUG,INF011,GA,McDuffie,Thomson/Cherokee,,M,0,0,2,6
4,AUG,INF012,GA,Richmond,Augusta/Woodland,,M,0,0,4,4
5,AUG,INF014,GA,Richmond,"Augusta/The Terri",,M,0,,5,3
6,AUG,INF015,GA,Richmond,"Augusta/Forest Hill",,M,0,0,6,3
7,AUG,INF019,GA,Richmond,"Augusta/The Hill",,M,0,0,6,1
8,AUG,INF022,GA,Richmond,Augusta/Elizabethtown,,M,0,,1,6
9,AUG,INF023,GA,Richmond,"Augusta/West Augusta",,M,0,,4,5
10,AUG,INF024,GA,Richmond,"Augusta/Tobacco Road",,M,0,,2,5
11,AUG,INF029,GA,Richmond,"Augusta/The Hill",,M,0,0,4,2
12,AUG,INF030,GA,Richmond,"Augusta/West Augusta",,M,0,0,3,4
13,AUG,INF033,GA,Richmond,"Augusta/The Terri",,M,0,0,3,5
14,AUG,INF034,GA,Richmond,Augusta/Elizabethtown,,M,0,0,4,4
15,AUG,INF035,GA,Richmond,Augusta/Elizabethtown,,M,0,0,3,4
16,AUG,INF036,GA,McDuffie,Thomson,,M,0,0,1,6
17,AUG,INF040,GA,McDuffie,Thomson,,M,0,0,5,2
18,GDS,INF007,GA,Murray,Chatsworth,,M,0,4,1,
19,GDS,INF010,GA,Murray,Chatsworth,,M,0,3,1,
20,GDS,INF013,GA,Fannin,"Blue Ridge",,M,0,3,3,
21,GDS,INF014,GA,Fannin,,,M,0,,1,
22,GDS,INF015,GA,Gilmer,"Cherry Log",,M,0,2,3,
23,GDS,INF023,GA,Rabun,"Rabun Gap",,M,0,4,1,
24,GDS,INF024,GA,Rabun,"Rabun Gap",,M,0,,1,
25,GDS,INF025,GA,Rabun,"Rabun Gap",,M,0,2,2,
26,GDS,INF026,GA,Rabun,Dillard,,M,0,,4,
27,GDS,INF029,GA,Chattooga,Menlo,,M,0,3,3,
28,GDS,INF033,GA,,,,M,0,,,
29,GDS,INF036,GA,Bartow,Cassville,,M,0,3,3,
30,GDS,INF037,GA,Bartow,Cassville,,M,0,3,2,
31,GDS,INF038,GA,Bartow,Cassville,,M,0,3,4,
32,GDS,INF042,GA,Pickens,Jasper,,M,0,3,1,
33,GDS,INF043,GA,Hall,Oakwood,,M,0,3,2,
34,GDS,INF074,GA,Oglethorpe,Lexington,,M,0,2,2,
35,GDS,INF078,GA,Oglethorpe,Lexington,,M,0,3,2,
36,GDS,INF080,GA,Elbert,Elberton,,M,0,2,2,
37,GDS,INF088,GA,Lincoln,Lincolnton,,M,0,2,1,
38,GDS,INF091,GA,Heard,Franklin,,M,0,4,2,
39,GDS,INF092,GA,Heard,Franklin,,M,0,4,1,
40,GDS,INF099,GA,Henry,Flippen,,M,0,2,1,
41,GDS,INF102,GA,Henry,McDonough,,M,0,4,2,
42,GDS,INF107,GA,Greene,Penfield,,M,0,4,1,
43,GDS,INF108,GA,Greene,Penfield,,M,0,4,1,
44,GDS,INF110,GA,Greene,Penfield,,M,0,3,1,
45,GDS,INF112,GA,Warren,Warrenton,,M,0,2,3,
46,GDS,INF115,GA,Warren,Warrenton,,M,0,3,2,
47,GDS,INF118,GA,Columbia,Appling,,M,0,3,2,
48,GDS,INF120,GA,Columbia,Appling,,M,0,3,1,
49,GDS,INF121,GA,Harris,"West Point",,M,0,3,2,
50,GDS,INF122,GA,Harris,"West Point",,M,0,3,1,
51,GDS,INF123,GA,Harris,Hamilton,,M,0,3,1,
52,GDS,INF124,GA,Harris,"West Point",,M,0,3,1,
53,GDS,INF129,GA,Troup,Mountville,,M,0,3,1,
54,GDS,INF130,GA,Troup,LaGrange,,M,0,4,1,
55,GDS,INF131,GA,Pike,Zebulon,,M,0,4,1,
56,GDS,INF133,GA,Pike,Zebulon,,M,0,3,4,
57,GDS,INF134,GA,Pike,Zebulon,,M,0,3,3,
58,GDS,INF140,GA,Washington,Deepstep,,M,0,3,3,
59,GDS,INF143,GA,Washington,Deepstep,,M,0,3,1,
60,GDS,INF147,GA,Jefferson,Louisville,,M,0,4,1,
61,GDS,INF150,GA,Jefferson,Stapleton,,M,0,3,2,
62,GDS,INF154,GA,Burke,Gough,,M,0,4,1,1
63,GDS,INF156,GA,Burke,Gough,,M,0,3,2,
64,GDS,INF157,GA,Screven,Hilltonia,,M,0,3,2,
