#,Project,ID,State,County,Town,"Land region",Sex,Ethnicity,"Age level",Education,"Social status"
1,ATLSP,INF001,GA,DeKalb,Tucker,B,F,1,2,,2
2,ATLSP,INF003,GA,DeKalb,Decatur,B,M,2,2,,3
3,ATLSP,INF005,GA,DeKalb,Atlanta,B,F,1,1,,2
4,ATLSP,INF006,GA,DeKalb,Decatur,B,F,2,1,,2
5,ATLSP,INF009,GA,DeKalb,Decatur,B,M,2,1,,2
6,ATLSP,INF010,GA,DeKalb,Decatur,B,F,2,1,,3
7,ATLSP,INF011,GA,DeKalb,Decatur,B,F,2,1,,3
8,ATLSP,INF012,GA,DeKalb,Tucker,B,F,1,3,,3
9,ATLSP,INF015,GA,DeKalb,Tucker,B,M,1,1,,3
10,ATLSP,INF018,GA,DeKalb,Atlanta,B,M,1,1,,3
