#,Project,ID,State,County,Town,"Land region",Sex,Ethnicity,"Age level",Education,"Social status"
1,LAWS,INFELPASO001,TX,"El Paso","El Paso",,M,,3,4,
2,LAWS,INFELPASO002,TX,"El Paso","El Paso",,M,,3,4,
3,LAWS,INFELPASO003,TX,"El Paso","El Paso",,M,,4,4,
4,LAWS,INFELPASO004,TX,"El Paso","El Paso",,M,,2,4,
5,LAWS,INFELPASO005,TX,"El Paso","El Paso",,M,,3,4,
6,LAWS,INFELPASO006,TX,"El Paso","El Paso",,M,,4,4,
7,LAWS,INFELPASO007,TX,"El Paso","El Paso",,M,,4,3,
8,LAWS,INFELPASO008,TX,"El Paso","El Paso",,M,,4,4,
9,LAWS,INFELPASO009,TX,"El Paso","El Paso",,M,,4,4,
10,LAWS,INFELPASO010,TX,"El Paso","El Paso",,M,,4,4,
11,LAWS,INFELPASO011,TX,"El Paso","El Paso",,M,,4,4,
12,LAWS,INFELPASO012,TX,"El Paso","El Paso",,M,,4,4,
13,LAWS,INFELPASO013,TX,"El Paso","El Paso",,M,,3,4,
14,LAWS,INFELPASO014,TX,"El Paso","El Paso",,M,,4,4,
15,LAWS,INFELPASO015,TX,"El Paso","El Paso",,M,,4,4,
16,LAWS,INFELPASO016,TX,"El Paso","El Paso",,F,,4,4,
17,LAWS,INFELPASO017,TX,"El Paso","El Paso",,F,,3,4,
18,LAWS,INFELPASO018,TX,"El Paso","El Paso",,F,,3,4,
19,LAWS,INFELPASO019,TX,"El Paso","El Paso",,F,,4,4,
20,LAWS,INFELPASO020,TX,"El Paso","El Paso",,F,,3,4,
21,LAWS,INFELPASO021,TX,"El Paso","El Paso",,F,,4,4,
22,LAWS,INFELPASO022,TX,"El Paso","El Paso",,F,,4,4,
23,LAWS,INFELPASO023,TX,"El Paso","El Paso",,F,,4,4,
24,LAWS,INFELPASO024,TX,"El Paso","El Paso",,F,,4,4,
25,LAWS,INFELPASO025,TX,"El Paso","El Paso",,F,,4,4,
26,LAWS,INFELPASO026,TX,"El Paso","El Paso",,F,,4,3,
27,LAWS,INFELPASO027,TX,"El Paso","El Paso",,F,,4,4,
28,LAWS,INFELPASO028,TX,"El Paso","El Paso",,F,,4,4,
29,LAWS,INFELPASO029,TX,"El Paso","El Paso",,F,,3,4,
30,LAWS,INFELPASO030,TX,"El Paso","El Paso",,M,,3,3,
31,LAWS,INFELPASO031,TX,"El Paso","El Paso",,M,,3,4,
32,LAWS,INFELPASO032,TX,"El Paso","El Paso",,M,,3,4,
33,LAWS,INFELPASO033,TX,"El Paso","El Paso",,M,,,,
34,LAWS,INFELPASO034,TX,"El Paso","El Paso",,M,,3,4,
35,LAWS,INFELPASO035,TX,"El Paso","El Paso",,F,,2,4,
36,LAWS,INFELPASO036,TX,"El Paso","El Paso",,F,,3,3,
37,LAWS,INFELPASO037,TX,"El Paso","El Paso",,F,,4,4,
38,LAWS,INFELPASO038,TX,"El Paso","El Paso",,F,,3,4,
39,LAWS,INFELPASO039,TX,"El Paso","El Paso",,F,,,3,
40,LAWS,INFELPASO040,TX,"El Paso","El Paso",,,,,,
