#,Project,ID,State,County,Town,"Land region",Sex,Ethnicity,"Age level",Education,"Social status"
1,LAGS,INF002,TN,Johnson,"Laurel Bloomery",A,M,1,4,1,2
2,LAGS,INF003,TN,Johnson,"Shady Valley",A,M,1,4,1,2
3,LAGS,INF008,TN,Carter,Carter,A,M,1,3,1,1
4,LAGS,INF011,TN,Greene,"Jackson Chapel",A,M,1,3,1,1
5,LAGS,INF012,TN,Sullivan,"Big Creek",A,F,1,3,1,1
6,LAGS,INF018,TN,Cocke,Rankin,A,F,1,1,1,1
7,LAGS,INF021,TN,Jefferson,Talbott,A,M,1,4,1,2
8,LAGS,INF036,TN,Campbell,Jacksboro,A,M,1,4,1,2
9,LAGS,INF041,TN,Loudon,"Lenoir City",A,M,1,4,1,2
10,LAGS,INF050,TN,Polk,Reliance,A,F,1,3,1,1
11,LAGS,INF051A,TN,Bradley,Cleveland,A,M,1,4,1,
12,LAGS,INF053,TN,Hamilton,Chattanooga,A,M,1,2,1,1
13,LAGS,INF054,TN,Hamilton,Chattanooga,A,M,1,2,1,1
14,LAGS,INF054A,TN,Hamilton,Chattanooga,A,F,1,2,1,
15,LAGS,INF059,TN,Sequatchie,Dunlap,A,F,1,3,1,1
16,LAGS,INF061,GA,Gilmer,Ellijay,A,M,1,4,1,1
17,LAGS,INF063,GA,Murray,Chatsworth,A,M,1,4,1,1
18,LAGS,INF066A,GA,Whitfield,Dalton,A,M,1,4,1,
19,LAGS,INF069,GA,Pickens,Jasper,A,F,1,2,1,1
20,LAGS,INF070A,GA,Cherokee,"Sharp Top",A,F,1,3,1,
21,LAGS,INF072,GA,Lumpkin,Dahlonega,A,M,1,4,1,1
22,LAGS,INF076,GA,Bartow,Kingston,A,F,1,4,1,2
23,LAGS,INF082,GA,Gwinnett,Buford,B,M,1,3,1,1
24,LAGS,INF083,GA,Gwinnett,Norcross,B,M,1,4,1,2
25,LAGS,INF085,GA,Rockdale,Conyers,B,F,1,3,1,1
26,LAGS,INF086A,GA,Hall,Oakwood,B,M,1,3,1,
27,LAGS,INF091A,GA,Madison,Colbert,B,F,1,3,1,
28,LAGS,INF093B,GA,Walton,"Walnut Grove",B,M,1,2,1,
29,LAGS,INF098B,GA,Fulton,Rico,B,M,1,4,1,
30,LAGS,INF113,GA,Fayette,Inman,B,M,1,4,1,1
31,LAGS,INF121,GA,Monroe,Forsyth,B,M,1,3,1,1
32,LAGS,INF129,GA,Baldwin,Milledgeville,D,F,1,2,1,1
33,LAGS,INF134B,GA,Spalding,Griffin,B,F,1,4,1,
34,LAGS,INF134C,GA,Spalding,Griffin,B,F,1,2,1,
35,LAGS,INF136,GA,Upson,Thomaston,B,M,1,3,1,1
36,LAGS,INF142,GA,Troup,Abbottsford,B,M,1,3,1,1
37,LAGS,INF143,GA,Troup,Abbottsford,B,M,1,3,1,1
38,LAGS,INF151,GA,Emanuel,Adrian,E,M,1,4,1,1
39,LAGS,INF172,GA,Chattahoochee,Eelbeck,D,F,1,4,1,2
40,LAGS,INF173,GA,Appling,Surrency,E,F,1,4,1,2
41,LAGS,INF177,GA,Wayne,"Mt. Pleasant",E,M,1,3,1,2
42,LAGS,INF178,GA,Liberty,Allenhurst,E,F,1,3,1,1
43,LAGS,INF182,GA,Coffee,Nicholls,E,M,1,4,1,2
44,LAGS,INF187,GA,Worth,Sumner,E,M,1,4,1,1
45,LAGS,INF192C,GA,Randolph,Springvale,E,M,1,3,1,
46,LAGS,INF193A,GA,Quitman,Georgetown,E,M,1,2,1,
47,LAGS,INF197,GA,Charlton,Folkston,E,F,1,3,1,2
48,LAGS,INF197A,GA,Charlton,Folkston,E,M,1,3,1,
49,LAGS,INF198,GA,Charlton,Moniac,E,M,1,3,1,2
50,LAGS,INF199,GA,Ware,Manor,E,M,1,4,1,1
51,LAGS,INF203B,GA,Clinch,Homerville,E,M,1,4,1,
52,LAGS,INF203C,GA,Clinch,Homerville,E,M,1,4,1,
53,LAGS,INF205,GA,Echols,Statenville,E,M,1,2,1,2
54,LAGS,INF206,GA,Lowndes,Valdosta,E,F,1,3,1,1
55,LAGS,INF211,GA,Berrien,"Ray City",E,F,1,3,1,2
56,LAGS,INF212,GA,Colquitt,Moultrie,E,F,1,3,1,3
57,LAGS,INF213,GA,Thomas,Thomasville,E,M,1,4,1,4
58,LAGS,INF221,GA,Baker,Newton,E,F,1,3,1,1
59,LAGS,INF225,GA,Seminole,Donalsonville,E,M,1,4,1,1
60,LAGS,INF235,FL,Columbia,"Mason City",E,F,1,4,1,1
61,LAGS,INF237,FL,Taylor,"Shady Grove",E,F,1,4,1,1
62,LAGS,INF242,FL,Wakulla,Sopchoppy,C,F,1,4,1,2
63,LAGS,INF249A,FL,Lake,Okahumpka,E,M,1,2,1,
64,LAGS,INF252,FL,Levy,"Cedar Key",C,M,1,2,1,2
65,LAGS,INF256,FL,Putnam,Bardin,E,M,1,4,1,1
66,LAGS,INF288A,FL,Monroe,"Key West",C,M,1,4,1,
67,LAGS,INF290,TN,Fentress,Forbus,A,F,1,2,1,2
68,LAGS,INF292,TN,Sumner,Portland,A,F,1,4,1,1
69,LAGS,INF295,TN,Robertson,Springfield,A,F,1,3,1,1
70,LAGS,INF298,TN,Montgomery,Fredonia,A,F,1,4,1,2
71,LAGS,INF298A,TN,Stewart,"Hurricane Creek",A,M,1,3,1,
72,LAGS,INF301,TN,Jackson,Gainesboro,A,F,1,4,1,1
73,LAGS,INF315,TN,Humphreys,Waverly,A,F,1,4,1,1
74,LAGS,INF320,TN,"Van Buren",Spencer,A,F,1,3,1,1
75,LAGS,INF326,TN,Bedford,Shelbyville,A,M,1,4,1,1
76,LAGS,INF336,TN,Wayne,Collinwood,A,F,1,4,1,2
77,LAGS,INF340,AL,Madison,Toney,A,M,1,3,1,1
78,LAGS,INF341,AL,Madison,Monrovia,A,M,1,4,1,2
79,LAGS,INF345A,AL,Morgan,Decatur,A,M,1,4,1,
80,LAGS,INF349,AL,Lauderdale,"Green Hill",A,M,1,4,1,2
81,LAGS,INF349A,AL,Lauderdale,Killen,A,F,1,2,1,
82,LAGS,INF353A,AL,Marshall,Albertville,A,M,1,3,1,
83,LAGS,INF354,AL,Marshall,Preston,A,M,1,2,1,2
84,LAGS,INF355,AL,Blount,Blountsville,A,F,1,3,1,2
85,LAGS,INF356,AL,Blount,Oneonta,A,F,1,2,1,2
86,LAGS,INF364A,AL,Franklin,Vina,A,F,1,3,1,
87,LAGS,INF376,AL,Tuscaloosa,Duncanville,B,M,1,4,1,2
88,LAGS,INF377A,AL,Tuscaloosa,Tuscaloosa,B,M,1,3,1,
89,LAGS,INF385,AL,Talladega,Alpine,B,M,1,2,1,1
90,LAGS,INF388,AL,Shelby,"Shelby ",B,M,1,4,1,1
91,LAGS,INF388A,AL,Shelby,Montevallo,B,M,1,3,1,
92,LAGS,INF392,AL,Tallapoosa,"Alexander City",B,M,1,3,1,2
93,LAGS,INF397,AL,Autauga,Booth,D,F,1,3,1,1
94,LAGS,INF400A,AL,Bibb,"Green Pond",D,M,1,4,1,
95,LAGS,INF410A,AL,Lee,Beehive,B,M,1,3,1,
96,LAGS,INF416A,AL,Montgomery,Ramer,D,M,1,3,1,
97,LAGS,INF426,AL,Houston,Dothan,E,F,1,3,1,1
98,LAGS,INF431,AL,Geneva,Geneva,E,M,1,4,1,2
99,LAGS,INF432,AL,Geneva,Slocomb,E,F,1,3,1,1
100,LAGS,INF446A,AL,Conecuh,Evergreen,E,M,1,3,1,
101,LAGS,INF447,AL,Monroe,Peterman,E,F,1,3,1,1
102,LAGS,INF451,AL,Choctaw,Needham,E,M,1,4,1,1
103,LAGS,INF454,FL,Gulf,"Port St. Joe",C,M,1,3,1,1
104,LAGS,INF460,FL,Washington,"Rock Hill",E,F,1,4,1,1
105,LAGS,INF466,FL,Okaloosa,"Laurel Hill",E,F,1,4,1,2
106,LAGS,INF467,FL,"Santa Rosa",Jay,E,F,1,4,1,2
107,LAGS,INF469,FL,Escambia,Pensacola,C,M,1,3,1,2
108,LAGS,INF472,AL,Baldwin,Stockton,E,M,1,3,1,1
109,LAGS,INF486,TN,Henry,Elkhorn,D,F,1,4,1,2
110,LAGS,INF492,TN,Dyer,Dyersburg,F,M,1,3,1,2
111,LAGS,INF500,TN,Henderson,"Scotts Hill",D,M,1,3,1,1
112,LAGS,INF503,TN,Haywood,Brownsville,D,M,1,4,1,1
113,LAGS,INF507A,TN,Lauderdale,Arp,F,M,1,4,1,
114,LAGS,INF542,MS,Lafayette,Oxford,D,M,1,2,1,1
115,LAGS,INF548,MS,Sunflower,Drew,F,F,1,3,1,1
116,LAGS,INF554,MS,Noxubee,Mashulaville,D,F,1,4,1,2
117,LAGS,INF561,MS,Attala,Kosciusko,D,M,1,2,1,1
118,LAGS,INF578,MS,Warren,Redwood,F,F,1,3,1,2
119,LAGS,INF588,MS,Hinds,Raymond,D,M,1,4,1,2
120,LAGS,INF595,MS,Jefferson,Lorman,E,F,1,2,1,2
121,LAGS,INF600A,MS,Jones,Soso,E,M,1,4,1,
122,LAGS,INF603,MS,Lamar,Baxterville,E,M,1,3,1,1
123,LAGS,INF605,MS,Simpson,Weathersby,E,F,1,4,1,2
124,LAGS,INF608A,MS,Lincoln,Brookhaven,E,F,1,4,1,
125,LAGS,INF616A,MS,Jackson,"Ocean Springs",E,M,1,4,1,
126,LAGS,INF619,MS,Harrison,Biloxi,C,M,1,4,1,1
127,LAGS,INF630,LA,"St. Tammany",Slidell,E,M,1,3,1,1
128,LAGS,INF634,LA,Tangipahoa,Kentwood,E,F,1,4,1,1
129,LAGS,INF636,LA,Livingston,Livingston,E,M,1,4,1,1
130,LAGS,INF639,LA,"E. Baton Rouge",Zachary,F,M,1,4,1,1
131,LAGS,INF646,LA,"W. Feliciana","St. Francisville",F,M,1,3,1,2
132,LAGS,INF648,LA,Plaquemines,Boothville,F,F,1,2,1,3
133,LAGS,INF651,LA,Orleans,"New Orleans",F,M,1,3,1,1
134,LAGS,INF661,LA,Terrebonne,"Little Bayou Black",F,F,1,2,1,2
135,LAGS,INF663,LA,"St. Mary","Morgan City",F,M,1,4,1,2
136,LAGS,INF666,LA,Ascension,Donaldsonville,F,M,1,4,1,1
137,LAGS,INF670,LA,Iberville,"Grosse Tete",F,F,1,4,1,1
138,LAGS,INF670B,LA,Iberville,"Grosse Tete",F,M,1,4,1,
139,LAGS,INF674,AR,Clay,Piggott,F,M,1,4,1,1
140,LAGS,INF681,AR,Sharp,"Cave City",A,M,1,2,1,1
141,LAGS,INF700,AR,Arkansas,Stuttgart,F,M,1,4,1,3
142,LAGS,INF701,AR,Jefferson,"Dudley Lake",F,M,1,3,1,1
143,LAGS,INF705,AR,Pulaski,"Little Rock",F,M,1,4,1,2
144,LAGS,INF717A,AR,Searcy,"Red Hill",A,M,1,4,1,
145,LAGS,INF722,AR,Benton,"Sulphur Springs",A,M,1,3,1,2
146,LAGS,INF723,AR,Washington,Winslow,A,M,1,2,1,1
147,LAGS,INF763,LA,Union,Spearsville,F,M,1,4,1,2
148,LAGS,INF767,LA,Ouachita,"West Monroe",D,F,1,3,1,2
149,LAGS,INF772,LA,Lincoln,Antioch,D,M,1,3,1,2
150,LAGS,INF775,LA,Caddo,"Spring Ridge",F,M,1,4,1,1
151,LAGS,INF781,LA,"De Soto","Grand Cane",F,F,1,4,1,3
152,LAGS,INF782,LA,"Red River",Coushatta,F,M,1,4,1,2
153,LAGS,INF797,LA,Rapides,"Bayou Rapides",F,M,1,3,1,1
154,LAGS,INF800,LA,Catahoula,Enterprise,F,M,1,3,1,3
155,LAGS,INF802,LA,Avoyelles,Marksville,F,M,1,4,1,1
156,LAGS,INF803,LA,Avoyelles,Marksville,F,M,1,4,1,2
157,LAGS,INF803A,LA,Avoyelles,"Belle D'Eau",F,M,1,2,1,
158,LAGS,INF804A,LA,"St. Landry",Opelousas,F,M,1,2,1,
159,LAGS,INF805,LA,Evangeline,Chataignier,F,F,1,3,1,2
160,LAGS,INF810,LA,Acadia,Iota,F,M,1,4,1,2
161,LAGS,INF812,LA,Vermilion,"Pecan Island",C,M,1,4,1,2
162,LAGS,INF813,LA,Vermilion,"Pecan Island",C,F,1,2,1,2
163,LAGS,INF836,TX,Lamar,Belk,E,M,1,2,1,2
164,LAGS,INF840,TX,Denton,Denton,D,F,1,4,1,1
165,LAGS,INF841,TX,Tarrant,"Fort Worth",D,F,1,3,1,1
166,LAGS,INF852,TX,McLennan,Waco,D,F,1,3,1,2
167,LAGS,INF856,TX,Walker,Huntsville,D,M,1,4,1,2
168,LAGS,INF865,TX,"Harris ",Houston,C,M,1,3,1,2
169,LAGS,INF873,TX,Matagorda,Caney,C,F,1,4,1,1
170,LAGS,INF880,TX,Fayette,Schulenburg,D,M,1,4,1,2
171,LAGS,INF884,TX,Comal,"New Braunfels",D,M,1,4,1,3
172,LAGS,INF885,TX,Comal,"New Braunfels",D,F,1,3,1,3
173,LAGS,INF893,TX,Webb,Laredo,D,F,1,2,1,2
174,LAGS,INF896,TX,Zapata,"San Ygnacio",D,M,1,4,1,1
175,LAGS,INF897,TX,Zapata,"San Ygnacio",D,M,1,3,1,3
176,LAMSASII,INFGA013A,GA,Effingham,Rincon,,M,1,3,1,
177,LAMSASII,INFGA015A,GA,Burke,Alexander,,M,1,4,1,
178,LAMSASII,INFGA043,GA,Union,Blairsville,,M,1,4,1,
179,LAMSASII,INFNC024A,NC,Brunswick,Waccamaw,,F,1,3,1,
180,LAMSASII,INFNC025A,NC,Sampson,Mintz,,M,1,3,1,
181,LAMSASII,INFNC069A,NC,Polk,"Mill Spring",,M,1,4,1,
182,LAMSASII,INFNC075A,NC,Cherokee,Grandview,,M,1,4,1,
183,LAMSASII,INFSC001A,SC,Horry,Burgess,,F,1,4,1,
184,LAMSASII,INFSC011,SC,Horry,Conway,,F,1,4,1,
185,LAMSASII,INFSC025A,SC,Richland,Lykes,,F,1,4,1,
186,LAMSASII,INFSC030A,SC,Edgefield,Johnston,,M,1,2,1,
