#,Project,ID,State,County,Town,"Land region",Sex,Ethnicity,"Age level",Education,"Social status"
1,LAGS,INF021,TN,Jefferson,Talbott,A,M,1,4,1,2
2,LAGS,INF022,TN,Jefferson,"New Market",A,M,1,1,4,2
3,LAGS,INF130A,GA,Jefferson,Wadley,D,F,1,3,4,
4,LAGS,INF370,AL,Jefferson,Birmingham,A,M,1,3,3,2
5,LAGS,INF370B,AL,Jefferson,Bessemer,A,F,1,3,3,
6,LAGS,INF371,AL,Jefferson,Birmingham,A,F,1,2,3,2
7,LAGS,INF372,AL,Jefferson,Birmingham,A,M,2,1,3,2
8,LAGS,INF373,AL,Jefferson,Birmingham,A,F,2,3,4,3
9,LAGS,INF374,AL,Jefferson,Birmingham,A,M,1,1,3,3
10,LAGS,INF375,AL,Jefferson,Birmingham,A,M,1,1,4,3
11,LAGS,INF375A,AL,Jefferson,Birmingham,A,M,2,1,4,
12,LAGS,INF375B,AL,Jefferson,Birmingham,A,F,1,1,4,
13,LAGS,INF375C,AL,Jefferson,Birmingham,A,F,1,1,4,
14,LAGS,INF593,MS,Jefferson,Lorman,E,M,2,3,1,1
15,LAGS,INF594,MS,Jefferson,Lorman,E,M,1,3,2,2
16,LAGS,INF595,MS,Jefferson,Lorman,E,F,1,2,1,2
17,LAGS,INF658,LA,Jefferson,"Grand Isle",F,F,1,3,2,2
18,LAGS,INF659,LA,Jefferson,"Grand Isle",F,M,1,1,3,2
19,LAGS,INF701,AR,Jefferson,"Dudley Lake",F,M,1,3,1,1
20,LAGS,INF702,AR,Jefferson,"Pine Bluff",F,M,1,2,4,3
21,LAGS,INF860,TX,Jefferson,Beaumont,C,F,2,3,2,1
22,LAGS,INF861,TX,Jefferson,Beaumont,C,M,1,2,2,2
23,LAGS,INF861A,TX,Jefferson,"Sabine Pass",C,M,1,2,3,
24,LAGS,INF862,TX,Jefferson,"Port Arthur",C,M,1,1,3,2
25,LAGS,INF863,TX,Jefferson,Beaumont,C,F,1,2,4,4
